Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin,Programme or Capital Expenditure",,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,85739,"1,053.00",REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,"1,024.20",PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,83351,"1,005.02",REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,M17739,"1,000.00",G4S MONTHLY CONTRACT CHARGES JUNE 14,S81 7QF,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,83705,998.65,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,ASD support services,IT Strategy,Capita Secure Information Solutions Ltd,93682771,996.60,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Fixed Assets Additions,Operations Assurance,Capita Secure Information Solutions Ltd,93682817,990.00,PO 417063 FSA-413 K2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,85739,950.55,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,83351,931.97,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,928.20,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,926.00,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,IT Service Delivery,Redfern Travel Ltd,83351,841.35,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence EC,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,85739,804.84,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,85739,762.24,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,719.46,PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,83705,718.44,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,83705,703.12,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,83351,661.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,85739,657.72,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,83705,654.13,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,85739,648.36,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,639.00,PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,85739,636.78,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,83705,633.81,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,85739,627.91,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,85739,622.89,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,83705,622.65,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,621.00,PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,85739,618.82,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,International Subsistence,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,83705,597.09,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,ASD support services,IT Strategy,Capita Secure Information Solutions Ltd,93682771,592.90,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,83351,565.27,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,85739,549.70,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,83705,546.25,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,85739,544.70,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,85739,539.57,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,83705,533.29,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,85739,528.73,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence EC,Animal Feed Branch,Redfern Travel Ltd,85739,527.69,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,83705,515.46,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,85739,510.22,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,83351,504.22,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,European & International Strategy,Redfern Travel Ltd,85739,500.87,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,85739,490.70,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,83351,489.25,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,ASD support services,Operations Assurance,Capita Secure Information Solutions Ltd,93682817,481.20,PO 417063 FSA-413 K2,SN14 0TW,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,83351,479.80,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,83351,479.33,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,ASD support services,IT Strategy,Capita Secure Information Solutions Ltd,93682771,471.50,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,85739,464.29,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,83351,462.51,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,85739,455.68,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,85739,455.39,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,83351,447.08,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,83705,442.36,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,85739,424.32,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,83351,419.31,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,83351,418.72,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,83705,402.99,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence EC,Better Regulations & Sustainable Development,Redfern Travel Ltd,83351,402.80,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,83705,399.74,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,85739,399.24,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,83705,384.19,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,83351,384.10,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Food Hygiene Policy Branch,Redfern Travel Ltd,85739,382.90,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,83351,382.81,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,85739,382.18,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,85739,381.43,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Additives,Redfern Travel Ltd,85739,378.34,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,85739,374.37,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Novel Food Unit,Redfern Travel Ltd,83705,364.68,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,83705,364.56,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,85739,363.24,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Procurement,Redfern Travel Ltd,83705,358.22,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,83351,357.70,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,85739,357.55,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,European & International Strategy,Redfern Travel Ltd,85739,349.66,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,83705,346.24,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,83351,345.12,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Security & Estates,Redfern Travel Ltd,85739,342.62,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,83705,337.17,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Chief Scientist,Redfern Travel Ltd,83351,335.92,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,85739,331.08,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,330.00,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,325.08,PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,85739,321.68,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Utilities,Scotland Admin Costs,C N R International UK Ltd,SMH1407041,318.16,"Rent, electricity and service charges - quarterly invoice from CNR",AB11 6NJ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,85739,315.59,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,83351,315.40,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Food Production Branch,Redfern Travel Ltd,83351,310.37,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,IT Service Delivery,Redfern Travel Ltd,83705,309.04,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,HR,Redfern Travel Ltd,85739,307.89,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,83351,306.63,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,83705,306.63,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Additives,Redfern Travel Ltd,83705,301.80,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,85739,299.92,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Area 3 North West England - Cluster 31,Redfern Travel Ltd,83351,295.12,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Utilities,Scotland Admin Costs,C N R International UK Ltd,SMH1407041,293.65,"Rent, electricity and service charges - quarterly invoice from CNR",AB11 6NJ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,85739,290.68,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,85739,285.12,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Security & Estates,Redfern Travel Ltd,85739,283.90,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 3 North West England - Cluster 35,Redfern Travel Ltd,85739,283.84,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,83705,283.56,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,85739,278.12,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,85739,277.02,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Procurement,Redfern Travel Ltd,83351,272.53,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,85739,272.12,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,85739,270.20,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,85739,269.84,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence EC,Food Hygiene Policy Branch,Redfern Travel Ltd,83705,269.42,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,83351,268.58,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,85739,268.35,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence EC,European & International Strategy,Redfern Travel Ltd,85739,265.47,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Contaminants HoD,Redfern Travel Ltd,85739,265.08,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence EC,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,83705,263.72,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,83705,262.68,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,83351,262.17,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,IT Service Delivery,Redfern Travel Ltd,83351,261.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,85739,259.56,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,85739,257.25,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Procurement,Redfern Travel Ltd,85739,255.03,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Area 3 North West England - Cluster 35,Redfern Travel Ltd,85739,253.96,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,85739,249.20,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,85739,243.85,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence EC,Foodborne Diseases Branch,Redfern Travel Ltd,83705,240.53,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,85739,238.91,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,HR,Redfern Travel Ltd,83351,238.26,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
