Framework,Supplier,Customer,Customer Invoice Number,Date Booked,Booking Method,Ticket Price ex VAT,Number of Travellers,Total Cost ex VAT,Ticket Type,Ticket Single or Return,Travel Class,Travel Date,Miles Travelled,Journey Start Point,Journey Finish Point,Destination Country,Air Carrier
,Capita,FSA SCOTTISH,LI265502,MARCH,ONLINE,276.24 ,1,276.24 ,Economy,Single,Economy,05/04/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI265710,MARCH,ONLINE,173.80 ,1,173.80 ,Economy,Single,Economy,07/04/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI265711,MARCH,ONLINE,194.50 ,1,194.50 ,Economy,Single,Economy,07/04/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA  WELSH,LI265821,MARCH,OFFLINE,41.75 ,1,41.75 ,Economy,Single,Economy,25/05/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA  WELSH,LI265822,MARCH,OFFLINE,50.75 ,1,50.75 ,Economy,Return,Economy,24/05/2011,246,CARDIFF,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI265882,MARCH,ONLINE,430.60 ,1,430.60 ,Economy,Return,Economy,05/04/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI265762,MARCH,OFFLINE,61.73 ,1,61.73 ,Economy,Return,Economy,15/03/2011,638,LONDON - LGW,DUBLIN,IRELAND,FR
,Capita,FSA ENGLAND,LI265763,MARCH,OFFLINE,61.73 ,1,61.73 ,Economy,Return,Economy,15/03/2011,638,LONDON - LGW,DUBLIN,IRELAND,FR
,Capita,FSA ENGLAND,LI266001,APRIL,OFFLINE,379.24 ,1,379.24 ,ECONOMY,Return,/U/M,12/04/2011,728,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI266445,APRIL,OFFLINE,115.98 ,1,115.98 ,ECONOMY,Return,/B/B,25/05/2011,1714,STANSTED,KRAKOW,POLAND,FR
,Capita,FSA ENGLAND,LI266380,APRIL,OFFLINE,393.58 ,1,393.58 ,ECONOMY,Return,/B/B,10/04/2011,564,EDINBURGH,LERWICK,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI266512,APRIL,OFFLINE,24.75 ,1,24.75 ,ECONOMY,Return,/B/B,25/05/2011,1714,STANSTED,KRAKOW,POLAND,FR
,Capita,FSA ENGLAND,LI266706,APRIL,ONLINE,86.04 ,1,86.04 ,ECONOMY,Return,/Y/Y,23/05/2011,269,EDINBURGH,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI267133,APRIL,OFFLINE,174.59 ,1,174.59 ,ECONOMY,Return,/B/B,14/04/2011,356,LEEDS,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI267311,APRIL,OFFLINE,124.75 ,1,124.75 ,ECONOMY,Return,/E/M,12/04/2011,364,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA NORTHERN IRELAND,LI267417,APRIL,ONLINE,283.18 ,1,283.18 ,PREMIUM ECONOMY,Return,/U/J,07/04/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI267490,APRIL,OFFLINE,329.03 ,1,329.03 ,BUSINESS,Return,/J/J,14/04/2011,746,GLASGOW,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI267680,APRIL,ONLINE,136.53 ,1,136.53 ,ECONOMY,Return,/Y/Y,18/04/2011,751,ABERDEEN,LUTON,GREAT BRITAIN,U2
,Capita,FSA SCOTTISH,LI267686,APRIL,OFFLINE,201.49 ,1,201.49 ,ECONOMY,Single,/R,11/04/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI267687,APRIL,OFFLINE,177.35 ,1,177.35 ,ECONOMY,Single,/Q,12/04/2011,364,LONDON -  CITY,DUNDEE,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI268061,APRIL,OFFLINE,201.05 ,1,201.05 ,ECONOMY,Single,/H,11/04/2011,218,LONDON - LHR,BRUSSELS,BELGIUM,BA
,Capita,FSA ENGLAND,LI267767,APRIL,OFFLINE,113.17 ,1,113.17 ,ECONOMY,Single,/B,08/04/2011,926,BUDAPEST,LUTON,HUNGARY,U2
,Capita,FSA ENGLAND,LI268140,APRIL,ONLINE,81.68 ,1,81.68 ,ECONOMY,Single,/Q,23/05/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI268195,APRIL,ONLINE,44.99 ,1,44.99 ,ECONOMY,Single,/Y,25/05/2011,337,BELFAST CITY,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI268199,APRIL,ONLINE,81.68 ,1,81.68 ,ECONOMY,Single,/Q,23/05/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI268206,APRIL,ONLINE,44.99 ,1,44.99 ,ECONOMY,Single,/Y,25/05/2011,337,BELFAST CITY,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI268269,APRIL,ONLINE,216.40 ,1,216.40 ,ECONOMY,Return,/Y/Y,11/04/2011,340,BELFAST CITY,MANCHESTER,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI268483,APRIL,OFFLINE,133.58 ,1,133.58 ,ECONOMY,Return,/B/B,13/04/2011,571,LONDON - LHR,DUBLIN,IRELAND,EI
,Capita,FSA ENGLAND,LI268548,APRIL,OFFLINE,133.58 ,1,133.58 ,ECONOMY,Single,/B,13/04/2011,279,LONDON - LHR,DUBLIN,IRELAND,EI
,Capita,FSA  WELSH,LI268586,APRIL,OFFLINE,46.20 ,1,46.20 ,ECONOMY,Return,/B/E,24/05/2011,558,CARDIFF,BELFAST CITY,GREAT BRITAIN,WW
,Capita,FSA ENGLAND,LI268963,APRIL,OFFLINE,64.75 ,1,64.75 ,ECONOMY,Return,/U/M,12/04/2011,364,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI268986,APRIL,OFFLINE,85.18 ,1,85.18 ,ECONOMY,Return,/Y/Y,23/05/2011,592,LUTON,BELFAST CITY,GREAT BRITAIN,U2
,Capita,FSA ENGLAND,LI269098,APRIL,OFFLINE,299.92 ,1,299.92 ,ECONOMY,Return,/K/J,19/04/2011,675,EDINBURGH,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI269168,APRIL,ONLINE,72.97 ,1,72.97 ,ECONOMY,Single,/Y,11/05/2011,202,LEEDS,SOUTHAMPTON,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI269335,APRIL,OFFLINE,164.75 ,1,164.75 ,ECONOMY,Return,/E/V,12/04/2011,364,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI269389,APRIL,OFFLINE,157.25 ,1,157.25 ,ECONOMY,Single,/Y,09/03/2011,231,ABERDEEN,LEEDS,GREAT BRITAIN,1027
,Capita,FSA ENGLAND,LI269658,APRIL,ONLINE,87.91 ,1,87.91 ,ECONOMY,Return,/Y/Y,25/05/2011,356,LEEDS,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI270132,APRIL,OFFLINE,200.01 ,1,200.01 ,ECONOMY,Return,/B/B,15/05/2011,690,LONDON - LHR,CORK,IRELAND,EI
,Capita,FSA ENGLAND,LI270404,APRIL,OFFLINE,74.75 ,1,74.75 ,ECONOMY,Return,/K/J,19/04/2011,331,EDINBURGH,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI270102,APRIL,OFFLINE,102.72 ,1,102.72 ,ECONOMY,Return,/Y/Y,15/03/2011,638,LONDON - LGW,DUBLIN,IRELAND,FR
,Capita,FSA ENGLAND,LI270103,APRIL,OFFLINE,102.72 ,1,102.72 ,ECONOMY,Return,/Y/Y,15/03/2011,638,LONDON - LGW,DUBLIN,IRELAND,FR
,Capita,FSA NORTHERN IRELAND,LI270489,APRIL,ONLINE,216.46 ,1,216.46 ,ECONOMY,Return,/Y/Y,19/04/2011,630,BELFAST CITY,STANSTED,GREAT BRITAIN,WW
,Capita,FSA ENGLAND,LI270555,APRIL,OFFLINE,106.93 ,1,106.93 ,ECONOMY,Return,/E/N,24/05/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI270560,APRIL,ONLINE,268.37 ,1,268.37 ,ECONOMY,Return,/Y/Y,05/05/2011,248,ABERDEEN,KIRKWALL,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI270771,APRIL,ONLINE,159.00 ,1,159.00 ,BUSINESS,Single,/J,18/04/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI270772,APRIL,ONLINE,73.68 ,1,73.68 ,ECONOMY,Single,/N,19/04/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI270794,APRIL,ONLINE,317.54 ,1,317.54 ,ECONOMY,Return,/H/B,26/04/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI271158,APRIL,OFFLINE,241.20 ,1,241.20 ,ECONOMY,Return,/E/V,19/04/2011,364,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI271166,APRIL,OFFLINE,297.35 ,1,297.35 ,ECONOMY,Single,/V,21/04/2011,364,LONDON -  CITY,DUNDEE,GREAT BRITAIN,AF
,Capita,FSA SCOTTISH,LI271265,APRIL,ONLINE,86.04 ,1,86.04 ,ECONOMY,Return,/Y/Y,23/05/2011,269,EDINBURGH,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI271407,APRIL,ONLINE,230.68 ,1,230.68 ,PREMIUM ECONOMY,Return,/U/U,24/05/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI271519,APRIL,OFFLINE,162.95 ,1,162.95 ,ECONOMY,Return,/B/B,19/06/2011,852,LONDON - LGW,ABERDEEN,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI271526,APRIL,OFFLINE,48.75 ,1,48.75 ,ECONOMY,Return,/B/B,19/06/2011,402,LONDON - LGW,ABERDEEN,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI271532,APRIL,OFFLINE,109.05 ,1,109.05 ,ECONOMY,Single,/N,19/06/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI271533,APRIL,OFFLINE,69.25 ,1,69.25 ,ECONOMY,Single,/E,22/06/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI271568,APRIL,OFFLINE,288.05 ,1,288.05 ,ECONOMY,Return,/V/Z,19/06/2011,867,SOUTHAMPTON,ABERDEEN,GREAT BRITAIN,T3
,Capita,FSA ENGLAND,LI271577,APRIL,OFFLINE,63.25 ,1,63.25 ,ECONOMY,Single,/B,25/05/2011,315,BELFAST CITY,STANSTED,GREAT BRITAIN,WW
,Capita,FSA ENGLAND,LI271584,APRIL,OFFLINE,67.93 ,1,67.93 ,ECONOMY,Single,/E,24/05/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI271691,APRIL,OFFLINE,28.75 ,1,28.75 ,ECONOMY,Return,/L/H,19/04/2011,331,EDINBURGH,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI271692,APRIL,OFFLINE,74.75 ,1,74.75 ,ECONOMY,Return,/L/H,18/04/2011,331,EDINBURGH,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI271835,APRIL,ONLINE,100.68 ,1,100.68 ,ECONOMY,Return,/E/N,23/05/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI271898,APRIL,OFFLINE,216.15 ,1,216.15 ,ECONOMY,Return,/N/N,09/05/2011,463,LEEDS,ABERDEEN,GREAT BRITAIN,T3
,Capita,FSA NORTHERN IRELAND,LI271999,APRIL,ONLINE,96.36 ,1,96.36 ,ECONOMY,Return,/Y/Y,10/05/2011,356,BELFAST CITY,LEEDS,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI272177,APRIL,OFFLINE,67.93 ,1,67.93 ,ECONOMY,Single,/E,24/05/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI272184,APRIL,OFFLINE,62.23 ,1,62.23 ,ECONOMY,Single,/B,25/05/2011,337,BELFAST CITY,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI272402,APRIL,ONLINE,64.98 ,1,64.98 ,ECONOMY,Single,/Y,24/05/2011,178,LEEDS,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI272419,APRIL,ONLINE,51.98 ,1,51.98 ,ECONOMY,Single,/Y,25/05/2011,315,BELFAST CITY,STANSTED,GREAT BRITAIN,WW
,Capita,FSA SCOTTISH,LI272676,APRIL,ONLINE,306.08 ,1,306.08 ,ECONOMY,Return,/L/U,04/05/2011,708,GLASGOW,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI272786,APRIL,OFFLINE,177.93 ,1,177.93 ,PREMIUM ECONOMY,Return,/U/N,03/05/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI272873,APRIL,ONLINE,102.80 ,1,102.80 ,ECONOMY,Single,/N,19/05/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI272890,APRIL,ONLINE,325.84 ,1,325.84 ,ECONOMY,Return,/L/U,10/05/2011,766,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI272891,APRIL,OFFLINE,177.93 ,1,177.93 ,PREMIUM ECONOMY,Return,/U/N,03/05/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI272897,APRIL,OFFLINE,138.93 ,1,138.93 ,PREMIUM ECONOMY,Single,/U,03/05/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI272901,APRIL,OFFLINE,138.93 ,1,138.93 ,PREMIUM ECONOMY,Single,/U,03/05/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI272909,APRIL,OFFLINE,64.24 ,1,64.24 ,ECONOMY,Single,/B,04/05/2011,337,BELFAST CITY,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI272914,APRIL,OFFLINE,64.24 ,1,64.24 ,ECONOMY,Single,/B,04/05/2011,337,BELFAST CITY,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI272951,APRIL,OFFLINE,"1,108.48 ",1,"1,108.48 ",ECONOMY,Return,/H/H/M/M,23/07/2011,9816,LONDON - LHR,PITTSBURGH,AMERICA,UA
,Capita,FSA SCOTTISH,LI273009,APRIL,ONLINE,56.99 ,1,56.99 ,ECONOMY,Single,/Y,24/05/2011,135,EDINBURGH,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI273010,APRIL,ONLINE,270.80 ,1,270.80 ,ECONOMY,Single,/Y,26/05/2011,331,LONDON - LHR,EDINBURGH,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI273176,APRIL,ONLINE,96.48 ,1,96.48 ,ECONOMY,Return,/Y/Y,05/05/2011,630,BELFAST CITY,STANSTED,GREAT BRITAIN,WW
,Capita,FSA ENGLAND,LI273450,APRIL,OFFLINE,62.23 ,1,62.23 ,ECONOMY,Single,/B,25/05/2011,337,BELFAST CITY,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI273455,APRIL,OFFLINE,67.93 ,1,67.93 ,ECONOMY,Single,/E,24/05/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI273502,APRIL,OFFLINE,67.93 ,1,67.93 ,ECONOMY,Single,/E,24/05/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI273506,APRIL,OFFLINE,318.19 ,1,318.19 ,ECONOMY,Return,/B/B/B,03/05/2011,664,ABERDEEN,MANCHESTER,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI273514,APRIL,OFFLINE,138.93 ,1,138.93 ,PREMIUM ECONOMY,Single,/U,03/05/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI273519,APRIL,OFFLINE,54.25 ,1,54.25 ,FIRST,Single,/A,04/05/2011,337,BELFAST CITY,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI273906,APRIL,ONLINE,159.00 ,1,159.00 ,BUSINESS,Single,/J,09/05/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI273907,APRIL,ONLINE,73.68 ,1,73.68 ,ECONOMY,Single,/N,09/05/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI273910,APRIL,ONLINE,283.18 ,1,283.18 ,BUSINESS,Return,/J/U,09/05/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI273971,APRIL,ONLINE,73.50 ,1,73.50 ,ECONOMY,Single,/G,05/05/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI273972,APRIL,ONLINE,185.18 ,1,185.18 ,BUSINESS,Single,/J,06/05/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI273983,APRIL,ONLINE,87.83 ,1,87.83 ,ECONOMY,Single,/Y,04/05/2011,279,DUBLIN,LONDON - LHR,IRELAND,EI
,Capita,FSA NORTHERN IRELAND,LI274019,APRIL,ONLINE,230.68 ,1,230.68 ,PREMIUM ECONOMY,Return,/U/U,16/05/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI274038,APRIL,ONLINE,185.18 ,1,185.18 ,BUSINESS,Single,/J,05/05/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI274060,APRIL,ONLINE,44.99 ,1,44.99 ,ECONOMY,Single,/Y,25/05/2011,337,BELFAST CITY,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI274065,APRIL,ONLINE,132.68 ,1,132.68 ,PREMIUM ECONOMY,Single,/U,27/05/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI274082,APRIL,OFFLINE,51.24 ,1,51.24 ,ECONOMY,Single,/Y,25/05/2011,337,BELFAST CITY,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI274099,APRIL,ONLINE,220.39 ,1,220.39 ,ECONOMY,Single,/L,04/05/2011,364,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI274168,APRIL,OFFLINE,142.10 ,1,142.10 ,ECONOMY,Return,/B/B,23/05/2011,485,BRISTOL,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI274220,APRIL,ONLINE,354.54 ,1,354.54 ,ECONOMY,Return,/Y/Y,04/05/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI274224,APRIL,ONLINE,354.54 ,1,354.54 ,ECONOMY,Return,/Y/Y,05/05/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI274321,APRIL,ONLINE,165.22 ,1,165.22 ,ECONOMY,Return,/Y/Y/Y,23/05/2011,682,INVERNESS,MANCHESTER,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI274330,APRIL,OFFLINE,227.35 ,1,227.35 ,ECONOMY,Single,/U,05/05/2011,364,LONDON -  CITY,DUNDEE,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI274341,APRIL,ONLINE,142.47 ,1,142.47 ,ECONOMY,Return,/Y/Y,23/05/2011,632,SOUTHAMPTON,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI274463,APRIL,OFFLINE,479.24 ,1,479.24 ,ECONOMY,Return,/V/U,03/05/2011,728,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
April,Capita,FSA ENGLAND,LI274489,APRIL,OFFLINE,258.98 ,1,258.98 ,ECONOMY,Return,/E/K,16/05/2011,460,LONDON - LHR,AMSTERDAM,NETHERLANDS,KL
April,Capita,FSA ENGLAND,LI274519,APRIL,OFFLINE,156.74 ,1,156.74 ,ECONOMY,Single,/Y,14/04/2011,292,DUBLIN,STANSTED,IRELAND,FR
,Capita,FSA ENGLAND,LI274869,MAY,ONLINE,214.68 ,1,214.68 ,ECONOMY,Return,/O/O,19/05/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI274888,MAY,ONLINE,214.68 ,1,214.68 ,ECONOMY,Return,/O/O,19/05/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI274897,MAY,ONLINE,214.68 ,1,214.68 ,ECONOMY,Return,/O/O,19/05/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI274907,MAY,OFFLINE,87.93 ,1,87.93 ,ECONOMY,Single,/Q,24/05/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI274913,MAY,OFFLINE,53.69 ,1,53.69 ,ECONOMY,Single,/B,25/05/2011,349,BELFAST INTL,LONDON - LGW,GREAT BRITAIN,U2
,Capita,FSA SCOTTISH,LI274954,MAY,ONLINE,290.54 ,1,290.54 ,ECONOMY,Return,/K/H,17/05/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI274985,MAY,ONLINE,283.18 ,1,283.18 ,PREMIUM ECONOMY,Return,/U/J,10/05/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI275045,MAY,ONLINE,273.19 ,1,273.19 ,ECONOMY,Return,/H/H,19/05/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI275065,MAY,ONLINE,150.24 ,1,150.24 ,ECONOMY,Single,/H,19/05/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI275085,MAY,ONLINE,303.54 ,1,303.54 ,ECONOMY,Return,/H/H,19/05/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI275131,MAY,ONLINE,329.54 ,1,329.54 ,ECONOMY,Return,/Y/H,09/05/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI275149,MAY,OFFLINE,236.93 ,1,236.93 ,PREMIUM ECONOMY,Return,/U/U,23/05/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI275156,MAY,ONLINE,146.68 ,1,146.68 ,ECONOMY,Return,/G/Q,16/05/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI275164,MAY,ONLINE,34.49 ,1,34.49 ,ECONOMY,Single,/Y,19/05/2011,324,BELFAST INTL,LONDON - LHR,GREAT BRITAIN,EI
,Capita,FSA NORTHERN IRELAND,LI275180,MAY,ONLINE,127.32 ,1,127.32 ,ECONOMY,Return,/Y/Y,19/05/2011,649,BELFAST INTL,LONDON - LHR,GREAT BRITAIN,EI
,Capita,FSA ENGLAND,LI275204,MAY,ONLINE,214.68 ,1,214.68 ,ECONOMY,Return,/O/O,19/05/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI275215,MAY,ONLINE,214.68 ,1,214.68 ,ECONOMY,Return,/O/O,19/05/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI275216,MAY,ONLINE,214.68 ,1,214.68 ,ECONOMY,Return,/O/O,19/05/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI274720,MAY,OFFLINE,115.24 ,1,115.24 ,ECONOMY,Single,/B,04/05/2011,337,BELFAST CITY,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI275256,MAY,ONLINE,286.48 ,1,286.48 ,ECONOMY,Return,/Y/Y,05/05/2011,630,BELFAST CITY,STANSTED,GREAT BRITAIN,WW
,Capita,FSA SCOTTISH,LI275278,MAY,ONLINE,317.54 ,1,317.54 ,ECONOMY,Return,/H/B,19/05/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI275281,MAY,ONLINE,273.19 ,1,273.19 ,ECONOMY,Return,/H/H,19/05/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI275330,MAY,ONLINE,94.99 ,1,94.99 ,ECONOMY,Single,/Y,19/05/2011,426,LONDON - LGW,ABERDEEN,GREAT BRITAIN,BE
,Capita,FSA  WELSH,LI275342,MAY,ONLINE,160.39 ,1,160.39 ,ECONOMY,Return,/Y/Y,19/05/2011,518,BRISTOL,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI275361,MAY,ONLINE,332.69 ,1,332.69 ,ECONOMY,Return,/Y/H,16/05/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI275431,MAY,OFFLINE,225.98 ,1,225.98 ,ECONOMY,Return,/N/K,18/05/2011,706,GLASGOW,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI275441,MAY,ONLINE,241.74 ,1,241.74 ,ECONOMY,Single,/H,19/05/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,LH
,Capita,FSA SCOTTISH,LI275563,MAY,ONLINE,162.80 ,1,162.80 ,ECONOMY,Single,/B,20/05/2011,344,LONDON - LHR,GLASGOW,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI275615,MAY,OFFLINE,107.67 ,1,107.67 ,ECONOMY,Single,/V,17/05/2011,337,EDINBURGH,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI275616,MAY,OFFLINE,227.46 ,1,227.46 ,ECONOMY,Single,/K,19/05/2011,337,LONDON -  CITY,EDINBURGH,GREAT BRITAIN,AF
