FirstAuthor,YearOfPublication,StudyName,StudyDesign,SpecficOutcome,OutcomeSubgroup,AgeAtOutcome,AgeAtOutcomeGroup,DiseaseRisk,Intervention,InterventionSubgroup,FocusedOrNotIntervention,OutcomeType,OverallRiskofBias,RiskOfBiasGroup,ConflictOfInterestBias,ConflictOfInterestBiasGroup,TotalNInter,NEventsInter,newTotalNInter,newNEventsInter,newNonDiseasedInter,TotalNCtrl,NEventsCtrl,newTotalNCtrl,newNEventsCtrl,newNonDiseasedCtrl,FFinalInOr,FFinalSe(InOr)
Marini,1996,Marini,RCT,AR,,3,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,65,2,65,2,63,60,3,60,3,57,-0.51,0.93
Marini,1996,Marini,RCT,RecWheeze,,1,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,71,1,71,1,70,64,3,64,3,61,-1.24,1.17
Nentwich,2001,Nentwich,RCT,AD,,1,0to4,High,pHFvseHF_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Low,Low,31,6,31,6,25,28,8,28,8,20,-0.51,0.62
Nentwich,2001,Nentwich,RCT,cm,sIgEcm,1,any,High,pHFvseHF_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Low,Low,30,0,30.5,0.5,30,28,4,28.5,4.5,24,-2.42,1.52
Odelram,1996,Odelram,RCT,FAcm,,1.5,0to4,High,eHFvsCM_Long,eHF-whey,Hydrolysed formula only,Categorical,High,High/Unclear,Low,Low,25,0,25.5,0.5,25,32,3,32.5,3.3,29.2,-1.73,1.54
Odelram,1996,Odelram,RCT,any,SPTany,1.5,any,High,eHFvsCM_Long,eHF-whey,Hydrolysed formula only,Categorical,High,High/Unclear,Low,Low,25,10,25,10,15,32,15,32,15,17,-0.28,0.54
Odelram,1996,Odelram,RCT,cm,sIgEcm,1.5,any,High,eHFvsCM_Long,eHF-whey,Hydrolysed formula only,Categorical,High,High/Unclear,Low,Low,25,8,25,8,17,32,11,32,11,21,-0.11,0.57
Oldaeus (eHF-c),1997,Oldaeus,RCT,AD,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,13,50,13,37,23,5.5,23,5.5,17.5,0.11,0.59
Oldaeus,1997,Oldaeus,RCT,AD,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,13,50,13,37,45,14,45,14,31,-0.25,0.46
Oldaeus (pHF-w),1997,Oldaeus,RCT,AD,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,14,45,14,31,23,5.5,23,5.5,17.5,0.36,0.59
Oldaeus (eHF-c),1997,Oldaeus,RCT,AR,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,1,50.5,1.5,49,23,0,23.5,0.5,23,0.34,1.65
Oldaeus,1997,Oldaeus,RCT,AR,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,1,50.5,1.5,49,45,0,45.5,0.5,45,1.01,1.65
Oldaeus (eHF-c),1997,Oldaeus,RCT,FAany,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,50,5,45,23,2,23,2,21,0.15,0.88
Oldaeus,1997,Oldaeus,RCT,FAany,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,50,5,45,45,10,45,10,35,-0.94,0.59
Oldaeus (pHF-w),1997,Oldaeus,RCT,FAany,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,10,45,10,35,23,2,23,2,21,1.1,0.82
Oldaeus (eHF-c),1997,Oldaeus,RCT,FAcm,,1,0to4,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,4,50,4,46,23,1.5,23,1.5,21.5,0.22,0.99
Oldaeus,1997,Oldaeus,RCT,FAcm,,1,0to4,High,pHFvseHF_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,4,50,4,46,45,3,45,3,42,0.2,0.79
Oldaeus (pHF-w),1997,Oldaeus,RCT,FAcm,,1,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,3,45,3,42,23,1.5,23,1.5,21.5,0.02,1.03
Oldaeus (eHF-c),1997,Oldaeus,RCT,FAegg,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,3,50,3,47,23,0.5,23,0.5,22.5,1.06,1.55
Oldaeus,1997,Oldaeus,RCT,FAegg,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,3,50,3,47,45,6,45,6,39,-0.88,0.74
Oldaeus (pHF-w),1997,Oldaeus,RCT,FAegg,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,6,45,6,39,23,0.5,23,0.5,22.5,1.93,1.5
Oldaeus (eHF-c),1997,Oldaeus,RCT,RecWheeze,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,4,50,4,46,23,3,23,3,20,-0.55,0.81
Oldaeus,1997,Oldaeus,RCT,RecWheeze,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,4,50,4,46,45,2,45,2,43,0.63,0.89
Oldaeus (pHF-w),1997,Oldaeus,RCT,RecWheeze,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,2,45,2,43,23,3,23,3,20,-1.17,0.95
Oldaeus (eHF-c),1997,Oldaeus,RCT,Wheeze,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,6,50,6,44,23,7.5,23,7.5,15.5,-1.27,0.62
Oldaeus,1997,Oldaeus,RCT,Wheeze,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,6,50,6,44,45,7,45,7,38,-0.3,0.6
Oldaeus (pHF-w),1997,Oldaeus,RCT,Wheeze,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,7,45,7,38,23,7.5,23,7.5,15.5,-0.97,0.61
Oldaeus (eHF-c),1997,Oldaeus,RCT,any,sIgEany,1.5,any,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,18,50,18,32,23,6.5,23,6.5,16.5,0.36,0.55
Oldaeus (pHF-w),1997,Oldaeus,RCT,any,sIgEany,1.5,any,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,16,45,16,29,23,6.5,23,6.5,16.5,0.34,0.56
Oldaeus (eHF-c),1997,Oldaeus,RCT,cm,sIgEcm,1.5,any,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,50,5,45,23,3.5,23,3.5,19.5,-0.48,0.75
Oldaeus (pHF-w),1997,Oldaeus,RCT,cm,sIgEcm,1.5,any,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,2,45,2,43,23,3.5,23,3.5,19.5,-1.35,0.93
Oldaeus (eHF-c),1997,Oldaeus,RCT,cm,SPTcm,0.75,any,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,50.5,5.5,45,23,0,23.5,0.5,23,1.73,1.5
Oldaeus (pHF-w),1997,Oldaeus,RCT,cm,SPTcm,0.75,any,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,2,45.5,2.5,43,23,0,23.5,0.5,23,0.98,1.57
Oldaeus (eHF-c),1997,Oldaeus,RCT,egg,sIgEegg,1.5,any,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,50,5,45,23,2,23,2,21,0.15,0.88
Oldaeus (pHF-w),1997,Oldaeus,RCT,egg,sIgEegg,1.5,any,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,6,45,6,39,23,2,23,2,21,0.48,0.86
Oldaeus (eHF-c),1997,Oldaeus,RCT,egg,SPTegg,0.75,any,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,50,5,45,23,5,23,5,18,-0.92,0.69
Oldaeus (pHF-w),1997,Oldaeus,RCT,egg,SPTegg,0.75,any,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,15,45,15,30,23,5,23,5,18,0.59,0.6
Oldaeus,1997,Oldaeus,RCT,any,sIgEany,1.5,any,High,pHFvseHF_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,18,50,18,32,45,16,45,16,29,0.02,0.43
Oldaeus,1997,Oldaeus,RCT,cm,sIgEcm,1.5,any,High,pHFvseHF_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,50,5,45,45,2,45,2,43,0.87,0.86
Oldaeus,1997,Oldaeus,RCT,egg,sIgEegg,1.5,any,High,pHFvseHF_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,50,5,45,45,6,45,6,39,-0.33,0.64
Oldaeus,1997,Oldaeus,RCT,cm,SPTcm,0.75,any,High,pHFvseHF_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,50,5,45,45,2,45,2,43,0.87,0.86
Oldaeus,1997,Oldaeus,RCT,egg,SPTegg,0.75,any,High,pHFvseHF_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,50,5,45,45,15,45,15,30,-1.5,0.57
Paronen,2000,Paronen,RCT,DM,DMab,2,auto,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Low,Low,61,0,61.5,0.5,61,58,3,58.5,3.3,55.2,-1.99,1.53
Boyle,2014,PATCH,RCT,AD,,1,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,"Danone co-author on one abstract from this study [Tang, Nauta - found with new search]",High/Unclear,293,84,293,84,209,324,93,324,93,231,0,0.18
Boyle,2014,PATCH,RCT,AD,,1,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,"Danone co-author on one abstract from this study [Tang, Nauta - found with new search]",High/Unclear,293,84,293,84,209,324,93,324,93,231,0,0.18
Porch,1998,Porch,RCT,AD,,1,0to4,High,pHFvseHF_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,47,6,47,6,41,35,4,35,4,31,0.13,0.69
Schonberger,2005,PREVASC,RCT,AD,,2,0to4,High,eHFvsCM_Long,eHF-whey,Multifaceted intervention,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,212,58,212,58,154,200,46,200,46,154,0.23,0.23
Schonberger,2005,PREVASC,RCT,RecWheeze,,2,0to4,High,eHFvsCM_Long,eHF-whey,Multifaceted intervention,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,189,49,189,49,140,184,47,184,47,137,0.02,0.24
Schonberger,2005,PREVASC,RCT,Wheeze,,2,0to4,High,eHFvsCM_Long,eHF-whey,Multifaceted intervention,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,200,127,200,127,73,200,113,200,113,87,0.29,0.2
Schonberger,2005,PREVASC,RCT,any,sIgEany,2,any,High,eHFvsCM_Long,eHF-whey,Multifaceted intervention,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,197,13,197,13,184,208,11,208,11,197,0.24,0.42
Savilahti,2009,Savilahti,RCT,DM,DM,11.5,auto,Low/normal,eHFvsCM_Short,eHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Low,Low,1737,12,1737,12,1725,1789,9,1789,9,1780,0.32,0.44
Savilahti,2009,Savilahti,RCT,DM,DM,11.5,auto,Low/normal,eHFvsHM_Short,eHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Low,Low,1737,12,1737,12,1725,1859,16,1859,16,1843,-0.22,0.38
Saarinen,1999,Savilahti,qRCT,FAcm,,2,0to4,Low/normal,eHFvsCM_Short,eHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,1715,26,1715,26,1689,1758,43,1758,43,1715,-0.49,0.25
Saarinen,1999,Savilahti,qRCT,FAcm,,2,0to4,Low/normal,eHFvsHM_Short,eHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,1715,26,1715,26,1689,1844,32,1844,32,1812,-0.14,0.27
Shao,2006,Shao; 2006,RCT,AD,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,23,4,23,4,19,23,9,23,9,14,-1.12,0.7
Shao,2006,Shao; 2006,RCT,fd,SPTfd,1.5,any,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,23,3,23,3,20,23,9,23,9,14,-1.46,0.75
Knip,2010,TRIGR,RCT,DM,DM,10,auto,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Low,Low,113,7,113,7,106,117,9,117,9,108,-0.23,0.52
Knip,2014,TRIGR-2,RCT,DM,DMab,7,auto,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Low,Low,"Likely low:""Dr. James W. Hansen, Mead Johnson Nutrition, for providing advice and study formulas/ Mead Johnson Nutrition had no role in the design of the study, the accrual or analysis of the data, or the preparation of the manuscript.""",Low,1081,139,1081,139,942,1078,117,1078,117,961,0.19,0.13
Knip,2014,TRIGR-2,RCT,DM,DMab,7,auto,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Low,Low,"Likely low:""Dr. James W. Hansen, Mead Johnson Nutrition, for providing advice and study formulas/ Mead Johnson Nutrition had no role in the design of the study, the accrual or analysis of the data, or the preparation of the manuscript.""",Low,1081,139,1081,139,942,1078,117,1078,117,961,0.19,0.13
Tsai,1991,Tsai,RCT,AD,,1,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,15,8,15,8,7,18,11,18,11,7,-0.32,0.71
Tsai,1991,Tsai,RCT,AR,,1,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,15,2,15,2,13,18,6,18,6,12,-1.18,0.91
Tsai,1991,Tsai,RCT,Wheeze,,1,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,15,2,15,2,13,18,3,18,3,15,-0.26,0.99
Tsai,1991,Tsai,RCT,cm,sIgEcm,1,any,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,High,High/Unclear,High,High/Unclear,10,1,10.5,1.5,9,3,0,3.5,0.5,3,0,1.76
Vandenplas,1992,Vandenplas,RCT,AD,,1,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,32,3,32,3,29,35,2,35,2,33,0.53,0.95
Vandenplas,1995,Vandenplas,RCT,AD,,5,5to14,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,28,2,28,2,26,30,3,30,3,27,-0.37,0.95
Vandenplas,1992,Vandenplas,RCT,AR,,1,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,32,1,32,1,31,35,1,35,1,34,0.09,1.44
Vandenplas,1995,Vandenplas,RCT,AR,,5,5to14,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,28,1,28.5,1.5,27,30,0,30.5,0.5,30,1.2,1.65
Vandenplas,1992,Vandenplas,RCT,FAcm,,1,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,32,3,32,3,29,35,1,35,1,34,1.26,1.18
Vandenplas,1992,Vandenplas,RCT,FAegg,,1,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,32,2,32,2,30,35,3,35,3,32,-0.34,0.95
Vandenplas,1995,Vandenplas,RCT,RecWheeze,,1,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,28,2,28,2,26,30,3,30,3,27,-0.37,0.95
Vandenplas,1995,Vandenplas,RCT,RecWheeze,,5,5to14,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,28,1,28,1,27,30,2,30,2,28,-0.66,1.25
Vandenplas,1992,Vandenplas,RCT,TotIgE,,1,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,32,2,32,2,30,35,2,35,2,33,0.1,1.03
Vandenplas,1992,Vandenplas,RCT,cm,sIgEcm,1,any,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,32,0,32.5,0.5,32,35,1,35.5,1.5,34,-1.04,1.65
Vandenplas,1995,Vandenplas,RCT,cm,SPTcm,1,any,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,28,4,28.5,4.5,24,30,0,30.5,0.5,30,2.42,1.52
Vandenplas,1992,Vandenplas,RCT,egg,sIgEegg,1,any,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,32,2,32,2,30,35,3,35,3,32,-0.34,0.95
Vandenplas,1992,Vandenplas,RCT,egg,SPTegg,1,any,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,32,1,32,1,31,35,2,35,2,33,-0.63,1.25
Vandenplas,1988,Vandenplas PILOT,qRCT,TotIgE,,0.33,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,High,High/Unclear,Unclear,High/Unclear,15,2,15,2,13,60,8,60,8,52,0,0.85
Vandenplas,1988,Vandenplas PILOT,qRCT,cm,sIgEcm,0.33,any,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,High,High/Unclear,Unclear,High/Unclear,15,0,15.5,0.5,15,60,1,60.5,1.5,59,0.27,1.66
Vandenplas,1988,Vandenplas PILOT,qRCT,cm,SPTcm,0.33,any,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,High,High/Unclear,Unclear,High/Unclear,15,0,15.5,0.5,15,60,2,60.5,2.5,58,-0.26,1.58
Young-Shin,2003,Young-Shin,CCT,AD,,0.5,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,High,High/Unclear,High,High/Unclear,15,7,15,7,8,32,25,32,25,7,-1.41,0.67
Zeiger,1989,Zeiger 1989,RCT,AD,,2,0to4,High,eHFvsCM_Long,eHF-casein,Multifaceted intervention,Categorical,High,High/Unclear,Unclear,High/Unclear,97,9,97,9,88,169,27,169,27,142,-0.62,0.41
Zeiger,1989,Zeiger 1989,RCT,AR,,2,0to4,High,eHFvsCM_Long,eHF-casein,Multifaceted intervention,Categorical,High,High/Unclear,Unclear,High/Unclear,97,10,97,10,87,169,15,169,15,154,0.17,0.43
Zeiger,1989,Zeiger 1989,RCT,FAany,,2,0to4,High,eHFvsCM_Long,eHF-casein,Multifaceted intervention,Categorical,High,High/Unclear,Unclear,High/Unclear,97,3,97,3,94,169,19,169,19,150,-1.38,0.64
Zeiger,1989,Zeiger 1989,RCT,RecWheeze,,2,0to4,High,eHFvsCM_Long,eHF-casein,Multifaceted intervention,Categorical,High,High/Unclear,Unclear,High/Unclear,97,11,97,11,86,169,24,169,24,145,-0.26,0.39
Zeiger,1989,Zeiger 1989,RCT,aero,SPTaero,2,any,High,eHFvsCM_Long,eHF-casein,Multifaceted intervention,Categorical,High,High/Unclear,Unclear,High/Unclear,97,11,97,11,86,169,15,169,15,154,0.27,0.42
Zeiger,1989,Zeiger 1989,RCT,cm,SPTcm,2,any,High,eHFvsCM_Long,eHF-casein,Multifaceted intervention,Categorical,High,High/Unclear,Unclear,High/Unclear,97,1,97,1,96,169,21,169,21,148,-2.61,1.03
Zeiger,1989,Zeiger 1989,RCT,egg,SPTegg,2,any,High,eHFvsCM_Long,eHF-casein,Multifaceted intervention,Categorical,High,High/Unclear,Unclear,High/Unclear,97,12,97,12,85,169,29,169,29,140,-0.38,0.37
Zeiger,1989,Zeiger 1989,RCT,fd,SPTfd,2,any,High,eHFvsCM_Long,eHF-casein,Multifaceted intervention,Categorical,High,High/Unclear,Unclear,High/Unclear,97,16,97,16,81,169,50,169,50,119,-0.75,0.32
Zeiger,1989,Zeiger 1989,RCT,pn,SPTpn,2,any,High,eHFvsCM_Long,eHF-casein,Multifaceted intervention,Categorical,High,High/Unclear,Unclear,High/Unclear,97,5,97,5,92,169,7,169,7,162,0.23,0.6
Zeiger,1994,Zeiger 1994,RCT,AD,,7,5to14,High,eHFvsCM_Long,eHF-casein,Multifaceted intervention,Categorical,High,High/Unclear,Unclear,High/Unclear,59,9,59,9,50,106,24,106,24,82,-0.49,0.43
Zeiger,1994,Zeiger 1994,RCT,AR,,7,5to14,High,eHFvsCM_Long,eHF-casein,Multifaceted intervention,Categorical,High,High/Unclear,Unclear,High/Unclear,59,21,59,21,38,106,47,106,47,59,-0.37,0.33
Zeiger,1994,Zeiger 1994,RCT,FAany,,7,5to14,High,eHFvsCM_Long,eHF-casein,Multifaceted intervention,Categorical,High,High/Unclear,Unclear,High/Unclear,59,6,59,6,53,106,24,106,24,82,-0.95,0.49
Zeiger,1994,Zeiger 1994,RCT,RecWheeze,,7,5to14,High,eHFvsCM_Long,eHF-casein,Multifaceted intervention,Categorical,High,High/Unclear,Unclear,High/Unclear,59,21,59,21,38,106,46,106,46,60,-0.33,0.34
Exl,1998,ZUFF study,qRCT,AD,,0.5,0to4,Low/normal,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,High,High/Unclear,High,High/Unclear,540,38,540,38,502,556,66,556,66,490,-0.58,0.21
Exl,1998,ZUFF study,qRCT,Wheeze,,0.5,0to4,Low/normal,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,High,High/Unclear,High,High/Unclear,540,111,540,111,429,535,149,535,149,386,-0.4,0.14
