Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Type
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"2,573.28",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Project Programme expenditure,Contaminants HoD,C E F A S,8004942,"2,237.56",PO 418529 C6134 AD HOC MONITORING STAKEHOLDER EHWG MEETING SELLAFIELD,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,193,"2,208.82",REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Operational Delivery,Redfern Travel Ltd,219,"2,039.56",REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Operational Delivery,Redfern Travel Ltd,212,"2,006.24",REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Operations Assurance,Redfern Travel Ltd,219,"1,848.28",REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,171,"1,804.44",REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Planning and Performance,Redfern Travel Ltd,212,"1,733.09",REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"1,710.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"1,710.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Operational Delivery,Redfern Travel Ltd,193,"1,663.97",REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,212,"1,662.30",REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Operational Delivery,Redfern Travel Ltd,171,"1,599.97",REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Operations Assurance,Redfern Travel Ltd,212,"1,592.98",REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/07/2015,Project Programme expenditure,Animal Feed     ,Trading Standards Institute (GRANTS),ERS-42078-52619,"1,548.00",Feed Off. Conts 2015/16 NTS Prog fees Q2. Feed Official Controls funding 2015/16: NTS Programme Office fees (Q2).,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"1,513.56",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"1,513.56",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Planning and Performance,Redfern Travel Ltd,171,"1,506.78",REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,219,"1,494.00",REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Planning and Performance,Redfern Travel Ltd,171,"1,471.90",REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Operations Assurance,Redfern Travel Ltd,193,"1,459.78",REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Project Programme expenditure,Analysis & Research Branch,T N S Uk Ltd,260150669,"1,399.00",PO 417550 COUNTRY ANALYSIS & REPORTING,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,193,"1,394.22",REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,219,"1,377.43",REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Organisational Development,Redfern Travel Ltd,219,"1,375.15",REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Operations Assurance,Redfern Travel Ltd,171,"1,371.75",REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Operations Assurance,Redfern Travel Ltd,212,"1,338.19",REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,212,"1,289.37",REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"1,277.04",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"1,277.04",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"1,277.04",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,193,"1,247.03",REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,193,"1,178.12",REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Organisational Development,Redfern Travel Ltd,193,"1,158.72",REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"1,144.50",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"1,144.50",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,23/07/2015,IT Development projects,Operations Assurance,Capita Secure Information Solutions Ltd,6060003438,"1,143.68",PO 422577 APRIL 2015,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Organisational Development,Redfern Travel Ltd,212,"1,134.95",REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,171,"1,128.89",REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Operations Assurance,Redfern Travel Ltd,171,"1,111.80",REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence EC,Contaminants HoD,Redfern Travel Ltd,171,"1,094.86",REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Operational Delivery,Redfern Travel Ltd,193,"1,044.30",REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Operations Assurance,Redfern Travel Ltd,219,"1,000.18",REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,171,868.74,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,868.16,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,868.16,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Contaminants HoD,Redfern Travel Ltd,219,815.17,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,193,808.96,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,219,790.23,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,212,783.35,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,756.84,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,756.84,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Regulatory & International,Redfern Travel Ltd,219,742.65,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Planning and Performance,Redfern Travel Ltd,193,724.67,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,193,697.23,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Internal Audit,Redfern Travel Ltd,171,666.8,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,219,654.98,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,653.03,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,653.03,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,635.4,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,635.4,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,606,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,606,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence EC,Food Hygiene Policy Branch,Redfern Travel Ltd,171,603.48,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Legal Branch A & Investigations,Redfern Travel Ltd,219,594.78,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,219,592.94,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Planning and Performance,Redfern Travel Ltd,219,591.47,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,219,587.05,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,219,583.09,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,219,578.3,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Procurement,Redfern Travel Ltd,219,564.64,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,219,561.6,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,193,539.06,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,171,531.08,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,219,518.71,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Animal Feed     ,Redfern Travel Ltd,193,495.43,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Organisational Development,Redfern Travel Ltd,171,483.67,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,171,477.6,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Operational Delivery,Redfern Travel Ltd,219,476.72,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Internal Audit,Redfern Travel Ltd,219,475.58,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,171,475.07,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,193,466.99,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,171,466.19,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,212,461.2,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Additives,Redfern Travel Ltd,171,459.34,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence EC,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,171,457.26,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,193,453.51,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,212,450.47,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence EC,Additives,Redfern Travel Ltd,171,446.54,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Regulatory & International,Redfern Travel Ltd,171,441.67,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Operations Assurance,Redfern Travel Ltd,193,437.1,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence EC,Analysis & Research Branch,Redfern Travel Ltd,219,419.8,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Chief Scientist,Redfern Travel Ltd,219,415.56,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Directorate Support Unit,Redfern Travel Ltd,219,411.84,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,IT Service Delivery,Redfern Travel Ltd,219,408.88,WEEKLY TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,212,400.19,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Planning and Performance,Redfern Travel Ltd,219,397.25,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Internal Audit,Redfern Travel Ltd,193,396.54,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Planning and Performance,Redfern Travel Ltd,193,393.8,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,171,386.14,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Chief Scientist,Redfern Travel Ltd,171,383.58,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,193,368.25,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Food Production Branch,Redfern Travel Ltd,193,367.04,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,171,365.72,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Contaminants HoD,Redfern Travel Ltd,219,358.43,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,171,347.41,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Regulatory & International,Redfern Travel Ltd,193,337.88,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,171,331.31,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Chief Scientist,Redfern Travel Ltd,171,329.16,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Information Strategy & Implementation Programme,Redfern Travel Ltd,219,323.57,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Area 5 South West England - Cluster 51,Redfern Travel Ltd,171,318.47,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,171,317.84,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Procurement,Redfern Travel Ltd,171,305.67,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Information Strategy & Implementation Programme,Redfern Travel Ltd,212,305.57,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,302.71,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,302.71,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,171,301.44,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,219,298.6,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Planning and Performance,Redfern Travel Ltd,212,297.2,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Comms Directors Office,Redfern Travel Ltd,171,291.4,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,EU Regulatory Reform Branch,Redfern Travel Ltd,171,290.72,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,212,289.05,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Legal Branch A & Investigations,Redfern Travel Ltd,193,279.2,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,212,278.96,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,219,277.42,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,277.38,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,277.38,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Information Strategy & Implementation Programme,Redfern Travel Ltd,171,275.99,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Comms Directors Office,Redfern Travel Ltd,219,273.28,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence EC,Food Hygiene Policy Branch,Redfern Travel Ltd,219,273.03,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,212,259,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,212,255.65,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,IT Service Delivery,Redfern Travel Ltd,193,254.16,WEEKLY TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,212,252.35,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Additives,Redfern Travel Ltd,193,252.11,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,International Travel,Regulatory & International,Redfern Travel Ltd,193,252.11,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,212,250.71,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Regulatory & International,Redfern Travel Ltd,212,250.71,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,193,249.68,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,International Travel,Chief Executive & Private Office,Redfern Travel Ltd,219,249.38,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,193,243.5,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
