DateOfIncident,roilers,Category,OnFarm,Transport,GeneralRequirements,LairageConditionsAndHandlingOfAnimals,SlaughterProcess,ReligiousSlaughter,Action
01/05/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
01/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
01/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
01/05/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
01/05/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
01/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
01/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
01/05/2017,Poultry,Pododermatitis,4. Critical,,,,,,Referred to APHA for Investigation
01/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
01/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
01/05/2017,Poultry,No SOP's in place/available/inadequate  ,,,3. Major,,,,Written Advice
02/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Sheep,Eye trauma  ,4. Critical,,,,,,Referred to Trading Standards for Investigation
02/05/2017,Sheep,Eye trauma  ,4. Critical,,,,,,Referred to APHA for Investigation
02/05/2017,Sheep,Late stages of pregnancy - Identified at AM  ,3. Major,,,,,,Referred to APHA for Investigation
02/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to APHA for Investigation
02/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Sheep,Broken limbs  ,4. Critical,,,,,,Referred to APHA for Investigation
02/05/2017,Cattle,NULL,3. Major,,,,,,Referred to APHA for Investigation
02/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Cattle,Overgrown horn,3. Major,,,,,,Referred to Trading Standards for Investigation
02/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Cattle,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/05/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
03/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/05/2017,Sheep,Other,4. Critical,,,,,,Referred to APHA for Investigation
03/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/05/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
03/05/2017,Cattle,Single tumour,4. Critical,,,,,,Referred to APHA for Investigation
03/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/05/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/05/2017,Cattle,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/05/2017,Cattle,Bruising  ,4. Critical,,,,,,Referred to Trading Standards for Investigation
03/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Sheep,Other,3. Major,,,,,,Referred to APHA for Investigation
04/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Cattle,Late stages of pregnancy - Identified at AM  ,3. Major,,,,,,Referred to Trading Standards for Investigation
04/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Poultry,Crates poorly maintained  ,,3. Major,,,,,Referred to Trading Standards for Investigation
04/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Cattle,Abscesses,4. Critical,,,,,,Referred to APHA for Investigation
04/05/2017,Sheep,Foot rot,4. Critical,,,,,,Referred to APHA for Investigation
04/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Poultry,Overstocking,3. Major,,,,,,Referred to Trading Standards for Investigation
04/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Poultry,Trapped wings,4. Critical,,,,,,Referred to Trading Standards for Investigation
04/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to APHA for Investigation
04/05/2017,Cattle,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Sheep,Other,,,,,,3. Major,Referred for Investigation - ENF 11/6
04/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Poultry,Trapped wings,4. Critical,,,,,,Referred to Trading Standards for Investigation
04/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Pigs,Lameness score of 5,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Cattle,Delay in bleeding after stunning   ,,,,,3. Major,,Written Advice
04/05/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/05/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/05/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/05/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/05/2017,Cattle,Single tumour,4. Critical,,,,,,Referred to APHA for Investigation
05/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to APHA for Investigation
05/05/2017,Cattle,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
05/05/2017,Cattle,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/05/2017,Sheep,Late stages of pregnancy - Identified at AM  ,3. Major,,,,,,Referred to APHA for Investigation
05/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/05/2017,Poultry,Trapped wings,4. Critical,,,,,,Referred to Trading Standards for Investigation
05/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/05/2017,Cattle,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/05/2017,Turkeys,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
07/05/2017,Cattle,Lameness score of 5,,4. Critical,,,,,Referred to Trading Standards for Investigation
07/05/2017,Cattle,Emaciation  ,4. Critical,,,,,,Referred to Trading Standards for Investigation
07/05/2017,Cattle,Lameness Score of 5,4. Critical,,,,,,Referred to Trading Standards for Investigation
07/05/2017,Cattle,Lameness Score of 5,4. Critical,,,,,,Referred to Trading Standards for Investigation
07/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
07/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
07/05/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
07/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Poultry,Trapped wings,4. Critical,,,,,,Referred to Trading Standards for Investigation
08/05/2017,Sheep,Late stages of pregnancy - Identified at AM  ,3. Major,,,,,,Referred to APHA for Investigation
08/05/2017,Poultry,Other,,,,,3. Major,,Written Advice
08/05/2017,Poultry,Other,,,4. Critical,,,,Welfare Enforcement Notice
08/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
08/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
08/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Cattle,Other,4. Critical,,,,,,Referred to APHA for Investigation
08/05/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
08/05/2017,Poultry,Other,,,3. Major,,,,Welfare Enforcement Notice - WEL 11/34
08/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Cattle,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Cattle,Other,,,,3. Major,,,Written Advice
08/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Cattle,Other,,,4. Critical,,,,Verbal Advice
09/05/2017,Cattle,Other,,,4. Critical,,,,Written Advice
09/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Cattle,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
09/05/2017,Cattle,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
09/05/2017,Cattle,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
09/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Poultry,Overstocking,3. Major,,,,,,Referred to Trading Standards for Investigation
09/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Sheep,No water provided  ,,,,3. Major,,,Verbal Advice
09/05/2017,Sheep,No water provided  ,,,,3. Major,,,Verbal Advice
09/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
09/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
09/05/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
09/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/05/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/05/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/05/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
10/05/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
10/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/05/2017,Poultry,Crates poorly maintained  ,,3. Major,,,,,Referred to Trading Standards for Investigation
10/05/2017,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
10/05/2017,Calves,Other,3. Major,,,,,,Referred to APHA for Investigation
10/05/2017,Pigs,Incoordination/unable to walk/unable to stand  ,4. Critical,,,,,,Referred to APHA for Investigation
10/05/2017,Sheep,Overgrown horn,4. Critical,,,,,,Referred to APHA for Investigation
10/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/05/2017,Cattle,Other,3. Major,,,,,,Referred to APHA for Investigation
10/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/05/2017,Pigs,Stick marks,3. Major,,,,,,Referred to APHA for Investigation
11/05/2017,Pigs,Stick marks,3. Major,,,,,,Referred to APHA for Investigation
11/05/2017,Cattle,Contusion/Swollen (specify in text box)  ,4. Critical,,,,,,Referred to APHA for Investigation
11/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/05/2017,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
11/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/05/2017,Pigs,Lameness score of 4,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/05/2017,Poultry,Birds shackled by 1 leg  ,,,,,3. Major,,Verbal Advice
11/05/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/05/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/05/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/05/2017,Sheep,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/05/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
12/05/2017,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,Referred to Trading Standards for Investigation
12/05/2017,Poultry,Trapped wings,4. Critical,,,,,,Referred to Trading Standards for Investigation
12/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/05/2017,Poultry,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/05/2017,Cattle,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/05/2017,Pigs,Not sufficient number of CoC for species processed and activities undertaken  ,,,3. Major,,,,Verbal Advice
12/05/2017,Sheep,Other,,,,3. Major,,,Written Advice
12/05/2017,Sheep,Other,,,,3. Major,,,Verbal Advice
12/05/2017,Sheep,Other,,,,3. Major,,,Welfare Enforcement Notice
12/05/2017,Sheep,Other,,,,3. Major,,,Welfare Enforcement Notice - WEL 11/34
12/05/2017,Sheep,Pregnancy,4. Critical,,,,,,Referred to Trading Standards for Investigation
12/05/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
13/05/2017,Sheep,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/05/2017,Sheep,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/05/2017,Poultry,Crates poorly maintained  ,,3. Major,,,,,Referred to Trading Standards for Investigation
14/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/05/2017,Sheep,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
15/05/2017,Poultry,Slaughter not by rapid uninterrupted movement  ,,,,,,4. Critical,Welfare Enforcement Notice - WEL 11/34
15/05/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/05/2017,Poultry,Trapped wings,3. Major,,,,,,Referred to Trading Standards for Investigation
15/05/2017,Poultry,Trapped wings,3. Major,,,,,,Referred to Trading Standards for Investigation
15/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/05/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
15/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/05/2017,Pigs,Unloading causing injury,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/05/2017,Sheep,No back up stunner available  ,,,,,4. Critical,,Verbal Advice
15/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/05/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/05/2017,Cattle,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
16/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/05/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/05/2017,Poultry,Trapped wings,4. Critical,,,,,,Referred to Trading Standards for Investigation
16/05/2017,Sheep,Incompetent slaughterman - Stunning and Killing  ,,,4. Critical,,,,Written Advice
16/05/2017,Sheep,Incompetent slaughterman - Stunning and Killing  ,,,4. Critical,,,,Written Advice
16/05/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
16/05/2017,Sheep,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/05/2017,Poultry,Failure to sever both carotid arteries  ,,,,,4. Critical,,Verbal Advice
16/05/2017,Cattle,Lameness score of 4,,4. Critical,,,,,Referred to APHA for Investigation
16/05/2017,Poultry,Overstocking,3. Major,,,,,,Referred to Trading Standards for Investigation
16/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/05/2017,Poultry,Pododermatitis,4. Critical,,,,,,Referred to APHA for Investigation
16/05/2017,Poultry,Overstocking,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/05/2017,Cattle,Lameness score of 4,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/05/2017,Cattle,Lameness score of 4,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/05/2017,Poultry,Bruising  ,4. Critical,,,,,,Referred to Trading Standards for Investigation
17/05/2017,Poultry,Other,,,4. Critical,,,,Written Advice
17/05/2017,Cattle,Eye trauma  ,4. Critical,,,,,,Referred to Trading Standards for Investigation
17/05/2017,Poultry,Other,4. Critical,,,,,,Referred to Trading Standards for Investigation
17/05/2017,Poultry,Pododermatitis,4. Critical,,,,,,Referred to APHA for Investigation
17/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/05/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/05/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/05/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/05/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
