Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,ISTED HoD Portfolio Management,F C M Travel Solutions,1049600949A,157
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,ISTED HoD Portfolio Management,F C M Travel Solutions,1049600949A,38
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Isted Service Delivery,F C M Travel Solutions,1049600949A,1495.2
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Isted Service Delivery,F C M Travel Solutions,1049600949A,214.8
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Isted Service Delivery,F C M Travel Solutions,1049600949A,5
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Isted Service Delivery,F C M Travel Solutions,1049600949A,0.88
Food Standards Agency,Food Standards Agency,19/05/2010,Consultants fees,Isted Service Delivery,Portcullis Computer Security Limited,16686,40927
Food Standards Agency,Food Standards Agency,19/05/2010,Consultants fees,Isted Service Delivery,Portcullis Computer Security Limited,16686,7162.23
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Isted Strategy & Development,F C M Travel Solutions,1049600949A,5723.3
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Isted Strategy & Development,F C M Travel Solutions,1049600949A,2390.36
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Isted Strategy & Development,F C M Travel Solutions,1049600949A,162.6
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Isted Strategy & Development,F C M Travel Solutions,1049600949A,15
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Isted Strategy & Development,F C M Travel Solutions,1049600949A,2.63
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Security & Estates,F C M Travel Solutions,1049600949A,288
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Security & Estates,F C M Travel Solutions,1049600949A,5
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Security & Estates,F C M Travel Solutions,1049600949A,0.88
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Internal Audit,F C M Travel Solutions,1049600949A,241.4
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Internal Audit,F C M Travel Solutions,1049600949A,5
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Internal Audit,F C M Travel Solutions,1049600949A,0.88
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Corporate Services Director & Support,F C M Travel Solutions,1049600949A,178.17
Food Standards Agency,Food Standards Agency,20/05/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0007281,115200
Food Standards Agency,Food Standards Agency,20/05/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0007281,20160
Food Standards Agency,Food Standards Agency,20/05/2010,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0007052,42223
Food Standards Agency,Food Standards Agency,20/05/2010,IT equipment maintenance,Isted Service Delivery,Equanet,10426503,156361
Food Standards Agency,Food Standards Agency,20/05/2010,IT equipment maintenance,Isted Service Delivery,Equanet,10426503,27363.18
Food Standards Agency,Food Standards Agency,20/05/2010,IT equipment maintenance,Isted Service Delivery,Equanet,10426503,-0.01
Food Standards Agency,Food Standards Agency,20/05/2010,IT equipment maintenance,Isted Service Delivery,Equanet,10426503,102391
Food Standards Agency,Food Standards Agency,20/05/2010,IT equipment maintenance,Isted Service Delivery,Equanet,10426503,17918.43
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,MHS BDU,F C M Travel Solutions,1049600974,3107.7
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,MHS BDU,F C M Travel Solutions,1049600974,155.96
Food Standards Agency,Food Standards Agency,21/05/2010,Postal charges,MHS BDU,F C M Travel Solutions,1049600974,15
Food Standards Agency,Food Standards Agency,21/05/2010,Postal charges,MHS BDU,F C M Travel Solutions,1049600974,2.63
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,MHS Finance Department,F C M Travel Solutions,1049600974,11494.65
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,MHS Finance Department,F C M Travel Solutions,1049600974,770.32
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,MHS Finance Department,F C M Travel Solutions,1049600974,318
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,MHS Finance Department,F C M Travel Solutions,1049600974,0.06
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,MHS Delivery Planning Unit,F C M Travel Solutions,1049600974,7208.05
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,MHS Delivery Planning Unit,F C M Travel Solutions,1049600974,1007.36
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,MHS Delivery Planning Unit,F C M Travel Solutions,1049600974,155.43
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,MHS VetTec,F C M Travel Solutions,1049600974,5327.35
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,MHS VetTec,F C M Travel Solutions,1049600974,174.47
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,Meat Hygiene Service - Information Technology,F C M Travel Solutions,1049600974,7530.7
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,Meat Hygiene Service - Information Technology,F C M Travel Solutions,1049600974,122.06
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,Meat Hygiene Service - Human Resources,F C M Travel Solutions,1049600974,16131.7
Food Standards Agency,Food Standards Agency,21/05/2010,Travel UK ,Meat Hygiene Service - Human Resources,F C M Travel Solutions,1049600974,1290.88
Food Standards Agency,Food Standards Agency,21/05/2010,Postal charges,Meat Hygiene Service - Human Resources,F C M Travel Solutions,1049600974,50
Food Standards Agency,Food Standards Agency,21/05/2010,Postal charges,Meat Hygiene Service - Human Resources,F C M Travel Solutions,1049600974,8.75
Food Standards Agency,Food Standards Agency,21/05/2010,Project Programme expenditure,Delivery,Palmer & Randall,2010020,27685
Food Standards Agency,Food Standards Agency,21/05/2010,Project Programme expenditure,Delivery,Palmer & Randall,2010020,4844.88
Food Standards Agency,Food Standards Agency,21/05/2010,Programme Evidence & Research Expenditure,Food Production Branch,The Grimsby Inst Of Further Educ,SIN026657,35198
Food Standards Agency,Food Standards Agency,21/05/2010,Programme Evidence & Research Expenditure,Food Production Branch,The Grimsby Inst Of Further Educ,SIN026657,6159.65
Food Standards Agency,Food Standards Agency,21/05/2010,Programme Evidence & Research Expenditure,Food Production Branch,The Grimsby Inst Of Further Educ,SIN026658,25594
Food Standards Agency,Food Standards Agency,21/05/2010,Programme Evidence & Research Expenditure,Food Production Branch,The Grimsby Inst Of Further Educ,SIN026658,4478.95
Food Standards Agency,Food Standards Agency,22/05/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Food & Environment Research Agency,F0007256,33700
Food Standards Agency,Food Standards Agency,22/05/2010,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0007256,49935.18
Food Standards Agency,Food Standards Agency,22/05/2010,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0007256,18932
Food Standards Agency,Food Standards Agency,22/05/2010,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0007256,12609
Food Standards Agency,Food Standards Agency,22/05/2010,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0007256,3929
Food Standards Agency,Food Standards Agency,22/05/2010,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0007256,3480
Food Standards Agency,Food Standards Agency,22/05/2010,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0007256,2617.6
Food Standards Agency,Food Standards Agency,22/05/2010,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,Food & Environment Research Agency,F0007256,2125
Food Standards Agency,Food Standards Agency,22/05/2010,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,Food & Environment Research Agency,F0007256,371.88
Food Standards Agency,Food Standards Agency,22/05/2010,Programme Evidence & Research Expenditure,Food Production Branch,Food & Environment Research Agency,F0007256,59628.2
Food Standards Agency,Food Standards Agency,22/05/2010,Programme Evidence & Research Expenditure,Standards & Authenticity,Food & Environment Research Agency,F0007256,20000
Food Standards Agency,Food Standards Agency,22/05/2010,Programme Evidence & Research Expenditure,Additives,Food & Environment Research Agency,F0007256,13840
Food Standards Agency,Food Standards Agency,25/05/2010,Project Programme expenditure,Press Office,Coi,725152,24700
Food Standards Agency,Food Standards Agency,25/05/2010,Project Programme expenditure,Press Office,Coi,725152,4322.5
Food Standards Agency,Food Standards Agency,25/05/2010,Project Programme expenditure,Nutrition Strategy,Glasgows,13675,24032.52
Food Standards Agency,Food Standards Agency,25/05/2010,Project Programme expenditure,Nutrition Strategy,Glasgows,13675,4205.69
Food Standards Agency,Food Standards Agency,26/05/2010,Project Programme expenditure,Delivery,Coi,714511,22560.34
Food Standards Agency,Food Standards Agency,26/05/2010,Project Programme expenditure,Delivery,Coi,714511,9848.89
Food Standards Agency,Food Standards Agency,26/05/2010,Project Programme expenditure,Delivery,Coi,714511,3948.06
Food Standards Agency,Food Standards Agency,26/05/2010,Project Programme expenditure,Delivery,Coi,714511,-47.92
Food Standards Agency,Food Standards Agency,26/05/2010,Project Programme expenditure,Nutrition Advice & Behaviour Change,Central Office Of Information,715573,56250.39
Food Standards Agency,Food Standards Agency,26/05/2010,Project Programme expenditure,Nutrition Advice & Behaviour Change,Central Office Of Information,715573,9843.82
Food Standards Agency,Food Standards Agency,26/05/2010,Project Programme expenditure,Nutrition Advice & Behaviour Change,Central Office Of Information,715573,61.56
Food Standards Agency,Food Standards Agency,26/05/2010,Programme Evidence & Research Expenditure,Nutrition Advice & Behaviour Change,University Of Newcastle Upon Tyne,9100039950,63265
Food Standards Agency,Food Standards Agency,26/05/2010,Telecomms-data networks & call charges,Isted Service Delivery,Buying Solutions,SINMSD7542,33942
Food Standards Agency,Food Standards Agency,26/05/2010,Telecomms-data networks & call charges,Isted Service Delivery,Buying Solutions,SINMSD7542,5939.85
Food Standards Agency,Food Standards Agency,26/05/2010,Telecomms-data networks & call charges,Isted Service Delivery,Cable & Wireless Communications,UK100420107095,37699.25
Food Standards Agency,Food Standards Agency,26/05/2010,Telecomms-data networks & call charges,Isted Service Delivery,Cable & Wireless Communications,UK100420107095,6597.37
Food Standards Agency,Food Standards Agency,26/05/2010,ASD support services,Isted Strategy & Development,DEFRA,192158,45200
Food Standards Agency,Food Standards Agency,26/05/2010,ASD support services,Isted Strategy & Development,DEFRA,192158,7910
Food Standards Agency,Food Standards Agency,26/05/2010,Utilities,Security & Estates,E D F Energy,117,22370.46
Food Standards Agency,Food Standards Agency,26/05/2010,Utilities,Security & Estates,E D F Energy,117,3914.83
Food Standards Agency,Food Standards Agency,26/05/2010,Utilities,Security & Estates,E D F Energy,117,21.67
Food Standards Agency,Food Standards Agency,27/05/2010,Project Programme expenditure,Web & Editorial,L B I Ltd,301408844,29802.5
Food Standards Agency,Food Standards Agency,27/05/2010,Project Programme expenditure,Web & Editorial,L B I Ltd,301408844,5215.44
Food Standards Agency,Food Standards Agency,27/05/2010,Programme Evidence & Research Expenditure,Food Production Branch,University Of Nottingham,6973725,29224.89
Food Standards Agency,Food Standards Agency,27/05/2010,Telecomms-data networks & call charges,Isted Service Delivery,Cable & Wireless Communications,UK100420107095DUP,37699.25
Food Standards Agency,Food Standards Agency,27/05/2010,Telecomms-data networks & call charges,Isted Service Delivery,Cable & Wireless Communications,UK100420107095DUP,6597.37
Food Standards Agency,Food Standards Agency,02/06/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of London,223867,22141.23
Food Standards Agency,Food Standards Agency,02/06/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of London,223867,3874.72
Food Standards Agency,Food Standards Agency,02/06/2010,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,Veterinary Laboratories Agency,4000001289,40000
Food Standards Agency,Food Standards Agency,02/06/2010,Programme Evidence & Research Expenditure,Food Production Branch,Veterinary Laboratories Agency,4000001283,27060.36
Food Standards Agency,Food Standards Agency,02/06/2010,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Veterinary Laboratories Agency,4000001322,29806.65
Food Standards Agency,Food Standards Agency,03/06/2010,IT equipment maintenance,Meat Hygiene Service - Information Technology,Contemporary PLC.,35497,24209.74
Food Standards Agency,Food Standards Agency,03/06/2010,IT equipment maintenance,Meat Hygiene Service - Information Technology,Contemporary PLC.,35497,4236.7
Food Standards Agency,Food Standards Agency,07/06/2010,IT Development projects,FSA Board,Glasgows,13717,27017.89
Food Standards Agency,Food Standards Agency,07/06/2010,IT Development projects,FSA Board,Glasgows,13717,4728.13
Food Standards Agency,Food Standards Agency,07/06/2010,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658,157288.8
Food Standards Agency,Food Standards Agency,07/06/2010,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658A,157283
Food Standards Agency,Food Standards Agency,08/06/2010,Project Programme expenditure,Delivery,Doncaster Metropolitan B C,64062462,27555
Food Standards Agency,Food Standards Agency,08/06/2010,Project Programme expenditure,Delivery,Doncaster Metropolitan B C,64062462,4822.13
Food Standards Agency,Food Standards Agency,08/06/2010,Project Programme expenditure,Delivery,Doncaster Metropolitan B C,64062462,3594
Food Standards Agency,Food Standards Agency,08/06/2010,Project Programme expenditure,Delivery,Doncaster Metropolitan B C,64062462,0.01
Food Standards Agency,Food Standards Agency,08/06/2010,Programme Evidence & Research Expenditure,Nutrition Advice & Behaviour Change,Platinum Films,700765,29787.23
Food Standards Agency,Food Standards Agency,08/06/2010,Programme Evidence & Research Expenditure,Nutrition Advice & Behaviour Change,Platinum Films,700765,5212.77
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Chief Executive & Private Office,F C M Travel Solutions,1049601201C,673
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Chief Executive & Private Office,F C M Travel Solutions,1049601201C,5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Chief Executive & Private Office,F C M Travel Solutions,1049601201C,0.88
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Chair & Deputy Chair,F C M Travel Solutions,1049601201C,212
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Board,F C M Travel Solutions,1049601201C,457.6
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Board,F C M Travel Solutions,1049601201C,306.6
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Legal  Branch A,F C M Travel Solutions,1049601201C,114.5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Investigations,F C M Travel Solutions,1049601201C,160
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Chief Scientist,F C M Travel Solutions,1049601201C,674.6
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Chief Scientist,F C M Travel Solutions,1049601201C,569.97
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Chief Scientist,F C M Travel Solutions,1049601201C,5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Chief Scientist,F C M Travel Solutions,1049601201C,0.88
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Analysis & Research Branch,F C M Travel Solutions,1049601201C,394.9
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Analysis & Research Branch,F C M Travel Solutions,1049601201C,299
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Comms Directors Office,F C M Travel Solutions,1049601201C,756.02
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,External Affairs,F C M Travel Solutions,1049601201C,53.5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Operations Director & Support,F C M Travel Solutions,1049601201C,865.2
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Operations Director & Support,F C M Travel Solutions,1049601201C,600
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Operations Director & Support,F C M Travel Solutions,1049601201C,10
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Operations Director & Support,F C M Travel Solutions,1049601201C,10
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Operations Director & Support,F C M Travel Solutions,1049601201C,1.75
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Operations Director & Support,F C M Travel Solutions,1049601201C,1.75
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Operations Vet Tec,F C M Travel Solutions,1049601201C,1905.4
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Operations Vet Tec,F C M Travel Solutions,1049601201C,1315.7
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Operations Vet Tec,F C M Travel Solutions,1049601201C,208.2
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Operations Vet Tec,F C M Travel Solutions,1049601201C,5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Operations Vet Tec,F C M Travel Solutions,1049601201C,0.88
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Incidents & Food Fraud,F C M Travel Solutions,1049601201C,682.2
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Delivery,F C M Travel Solutions,1049601201C,463.14
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Delivery,F C M Travel Solutions,1049601201C,78.2
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Enforcement Policy,F C M Travel Solutions,1049601201C,1792.7
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Enforcement Policy,F C M Travel Solutions,1049601201C,5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Enforcement Policy,F C M Travel Solutions,1049601201C,0.88
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Official Controls & Enforcement Strategy,F C M Travel Solutions,1049601201C,431
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Ops Delivery Planning Unit,F C M Travel Solutions,1049601201C,4737.93
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Ops Delivery Planning Unit,F C M Travel Solutions,1049601201C,1863
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Ops Delivery Planning Unit,F C M Travel Solutions,1049601201C,5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Ops Delivery Planning Unit,F C M Travel Solutions,1049601201C,0.88
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,FSA Ops Delivery Planning Unit,F C M Travel Solutions,1049601201C,0.07
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Contaminants HoD,F C M Travel Solutions,1049601201C,820
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Contaminants HoD,F C M Travel Solutions,1049601201C,8.2
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Contaminants HoD,F C M Travel Solutions,1049601201C,5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Contaminants HoD,F C M Travel Solutions,1049601201C,0.88
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Chemical Risk Assessment Unit,F C M Travel Solutions,1049601201C,106.47
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Chemical Risk Assessment Unit,F C M Travel Solutions,1049601201C,55.6
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Contaminants Policy & Strategy Unit,F C M Travel Solutions,1049601201C,1793
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Contaminants Policy & Strategy Unit,F C M Travel Solutions,1049601201C,768.44
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Contaminants Policy & Strategy Unit,F C M Travel Solutions,1049601201C,5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Contaminants Policy & Strategy Unit,F C M Travel Solutions,1049601201C,0.88
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Novel Food Unit,F C M Travel Solutions,1049601201C,269.43
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Novel Food Unit,F C M Travel Solutions,1049601201C,214
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Hygiene & Microbiology Division HoD,F C M Travel Solutions,1049601201C,494.5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Hygiene & Microbiology Division HoD,F C M Travel Solutions,1049601201C,277
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Hygiene & Microbiology Division HoD,F C M Travel Solutions,1049601201C,204.37
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Microbiological Food Safety Branch,F C M Travel Solutions,1049601201C,277.4
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Microbiological Food Safety Branch,F C M Travel Solutions,1049601201C,240.85
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,EU Regulatory Reform Branch,F C M Travel Solutions,1049601201C,377.74
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Animal Feed Branch,F C M Travel Solutions,1049601201C,1074
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Animal Feed Branch,F C M Travel Solutions,1049601201C,183.87
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Nutrition Strategy,F C M Travel Solutions,1049601201C,1214.5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Nutrition Science Head of Unit,F C M Travel Solutions,1049601201C,330
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Nutrition Advice & Behaviour Change,F C M Travel Solutions,1049601201C,246.5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Nutrition Advice & Behaviour Change,F C M Travel Solutions,1049601201C,10
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Nutrition Advice & Behaviour Change,F C M Travel Solutions,1049601201C,1.75
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Nutrition Office,F C M Travel Solutions,1049601201C,121.22
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Labelling Branch,F C M Travel Solutions,1049601201C,862
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Standards & Authenticity,F C M Travel Solutions,1049601201C,683
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Allergens,F C M Travel Solutions,1049601201C,237.7
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Additives,F C M Travel Solutions,1049601201C,651
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Food Policy Strategy Hod,F C M Travel Solutions,1049601201C,4278
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Food Policy Strategy Hod,F C M Travel Solutions,1049601201C,2029.33
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,European & International Strategy,F C M Travel Solutions,1049601201C,310
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,European & International Strategy,F C M Travel Solutions,1049601201C,296.43
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Planning & Performance,F C M Travel Solutions,1049601201C,133.3
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Better Regulations & Sustainable Development,F C M Travel Solutions,1049601201C,890.04
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Better Regulations & Sustainable Development,F C M Travel Solutions,1049601201C,99.7
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Finance Director & Branch,F C M Travel Solutions,1049601201C,3399.85
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Finance Director & Branch,F C M Travel Solutions,1049601201C,1147.2
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Finance Director & Branch,F C M Travel Solutions,1049601201C,309.96
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Finance Director & Branch,F C M Travel Solutions,1049601201C,20
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Finance Director & Branch,F C M Travel Solutions,1049601201C,5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Finance Director & Branch,F C M Travel Solutions,1049601201C,3.5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Finance Director & Branch,F C M Travel Solutions,1049601201C,0.88
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,HR,F C M Travel Solutions,1049601201C,11986.8
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,HR,F C M Travel Solutions,1049601201C,561.86
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,HR,F C M Travel Solutions,1049601201C,400
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,HR,F C M Travel Solutions,1049601201C,20
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,HR,F C M Travel Solutions,1049601201C,3.5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Procurement,F C M Travel Solutions,1049601201C,1778.3
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Procurement,F C M Travel Solutions,1049601201C,5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Procurement,F C M Travel Solutions,1049601201C,0.88
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,ISTED HoD Portfolio Management,F C M Travel Solutions,1049601201C,8063.2
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,ISTED HoD Portfolio Management,F C M Travel Solutions,1049601201C,205.89
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,ISTED HoD Portfolio Management,F C M Travel Solutions,1049601201C,5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,ISTED HoD Portfolio Management,F C M Travel Solutions,1049601201C,0.88
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Isted Service Delivery,F C M Travel Solutions,1049601201C,104
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Isted Strategy & Development,F C M Travel Solutions,1049601201C,3400.1
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Isted Strategy & Development,F C M Travel Solutions,1049601201C,100
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Isted Strategy & Development,F C M Travel Solutions,1049601201C,-576.04
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Security & Estates,F C M Travel Solutions,1049601201C,200
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,ISTED Information & Knowledge Management,F C M Travel Solutions,1049601201C,215.2
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Internal Audit,F C M Travel Solutions,1049601201C,634
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Internal Audit,F C M Travel Solutions,1049601201C,5
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Internal Audit,F C M Travel Solutions,1049601201C,0.88
Food Standards Agency,Food Standards Agency,09/06/2010,Travel UK ,Corporate Services Director & Support,F C M Travel Solutions,1049601201C,433.4
Food Standards Agency,Food Standards Agency,11/06/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,Veterinary Laboratories Agency,4000001347,74956.58
Food Standards Agency,Food Standards Agency,11/06/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,Veterinary Laboratories Agency,4000001347,13117.4
Food Standards Agency,Food Standards Agency,11/06/2010,Utilities,Security & Estates,E D F Energy,118,23077.75
Food Standards Agency,Food Standards Agency,11/06/2010,Utilities,Security & Estates,E D F Energy,118,4038.61
