Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme or Capital Expenditure"
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,73934,553.86,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,74261,553.66,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,73741,551.58,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,HR,Redfern Travel Ltd,72906,545.69,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,72906,541.76,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,72718,536.61,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,72718,533.78,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,73741,527.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Food Production Branch,Redfern Travel Ltd,73934,523.55,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,72718,522.04,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,73934,507.69,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Novel Food Unit,Redfern Travel Ltd,73934,501.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,14/02/2014,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,M15626,500.00,G4S MONTHLY CONTRACT CHARGES JANUARY 2014,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,72906,497.52,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Investigations,Redfern Travel Ltd,72906,475.33,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,74261,473.64,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,International Travel,Additives,Redfern Travel Ltd,74261,472.70,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Procurement,Redfern Travel Ltd,74261,471.79,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,73934,469.88,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,72907,466.30,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,74261,464.16,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,73934,461.53,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,74261,453.54,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Food Hygiene Policy Branch,Redfern Travel Ltd,73934,449.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,72718,448.69,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Operations Local Delivery ,Redfern Travel Ltd,73741,445.02,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,73741,442.80,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Investigations,Redfern Travel Ltd,72906,442.26,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,72718,432.33,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,73934,432.30,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,72906,419.84,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Microbiological Food Safety Branch,Redfern Travel Ltd,72906,415.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,73934,412.31,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Chemical Risk Assessment Unit,Redfern Travel Ltd,73741,407.93,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,73934,399.79,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,73741,399.67,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,74261,394.63,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 4 North East England - Cluster 43,Redfern Travel Ltd,72906,390.65,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,74261,387.38,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,International Travel,Analysis & Research Branch,Redfern Travel Ltd,74261,381.80,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,72718,378.48,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,HR,Redfern Travel Ltd,72718,378.11,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,73741,368.68,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,73934,367.62,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,72718,365.83,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Investigations,Redfern Travel Ltd,72718,364.77,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,73934,364.74,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,72906,363.57,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,73741,362.97,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,72718,360.58,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,72718,360.23,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,73934,358.33,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Chief Scientist,Redfern Travel Ltd,73741,353.83,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,72906,352.00,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,72718,350.10,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,73934,349.17,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,74261,347.72,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 3 North West England - Cluster 36,Redfern Travel Ltd,74261,347.69,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,73741,347.21,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,International Travel,FSA Board,Redfern Travel Ltd,72906,342.48,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,72718,333.68,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,72906,330.22,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,International Travel,Better Regulations & Sustainable Development,Redfern Travel Ltd,72718,328.89,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 3 North West England - Cluster 36,Redfern Travel Ltd,72718,318.87,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,74261,317.52,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,73741,312.16,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,72718,311.98,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,HR,Redfern Travel Ltd,73741,306.96,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,72906,303.82,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,73741,303.16,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,73741,302.49,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,72718,299.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,FSA Board,Redfern Travel Ltd,74261,297.28,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 6 South East England - Cluster 65,Redfern Travel Ltd,73741,297.24,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,74261,296.03,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,International Travel,Chair & Deputy Chair,Redfern Travel Ltd,72906,290.21,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,73741,290.16,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Allergens,Redfern Travel Ltd,73934,289.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,FSA Board,Redfern Travel Ltd,73741,289.70,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,73934,287.29,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 5 South West England - Cluster 56,Redfern Travel Ltd,73741,284.25,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,73741,283.25,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Consumer Protection & Commercial Support,Redfern Travel Ltd,73741,282.49,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,73934,281.97,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,73741,279.29,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,72718,277.78,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,74261,277.36,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,72906,276.94,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Animal Feed Branch,Redfern Travel Ltd,73934,276.04,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,73934,272.75,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Directorate Support Unit,Redfern Travel Ltd,73741,271.74,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,73741,270.63,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Procurement,Redfern Travel Ltd,72906,269.40,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,72718,269.24,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Microbiological Food Safety Branch,Redfern Travel Ltd,73741,264.73,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Novel Food Unit,Redfern Travel Ltd,73934,264.69,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,73741,259.78,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Additives,Redfern Travel Ltd,73934,258.84,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,International Travel,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,74261,255.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,73741,254.81,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,72906,252.15,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,International Travel,Planning and Performance,Redfern Travel Ltd,72906,251.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 3 North West England - Cluster 33,Redfern Travel Ltd,74261,250.88,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 3 North West England - Cluster 32,Redfern Travel Ltd,74261,248.28,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,74261,242.60,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,73934,242.34,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,73934,232.37,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,73741,232.30,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,73741,232.24,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,72906,229.36,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,73741,228.62,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,73741,224.04,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,72906,223.62,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 4 North East England - Cluster 42,Redfern Travel Ltd,73934,220.88,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,74261,218.59,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,73934,218.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,72718,217.27,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 4 North East England - Cluster 47,Redfern Travel Ltd,73741,216.84,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,74261,214.89,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,73934,214.67,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,74261,214.50,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,74261,214.33,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Security & Estates,Redfern Travel Ltd,73741,213.43,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,72906,207.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Security & Estates,Redfern Travel Ltd,73934,205.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,73934,205.29,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,International Travel,Legal Branch A,Redfern Travel Ltd,72906,202.80,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Area 5 South West England - Cluster 56,Redfern Travel Ltd,72718,202.18,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,HR,Redfern Travel Ltd,72906,201.43,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Procurement,Redfern Travel Ltd,73741,201.17,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,International Travel,Novel Food Unit,Redfern Travel Ltd,72906,200.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Novel Food Unit,Redfern Travel Ltd,73741,200.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,73741,199.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,73741,199.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,72906,198.77,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,72906,197.92,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,73741,196.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,74261,194.76,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,72906,193.85,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,72906,193.67,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Chief Scientist,Redfern Travel Ltd,72718,192.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,73741,188.55,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,FSA Board,Redfern Travel Ltd,73934,185.51,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,International Travel,Allergens,Redfern Travel Ltd,74261,184.85,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Procurement,Redfern Travel Ltd,72906,183.55,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,72718,181.58,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,International Travel,Contaminants HoD,Redfern Travel Ltd,72906,180.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Additives,Redfern Travel Ltd,73934,180.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,FSA Board,Redfern Travel Ltd,73934,179.95,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
