Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme or Capital Expenditure"
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,HR,Booking Services International Ltd,022810509/1,"1,255.80",FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Conference and meeting facilities including accommodation,HR,Booking Services International Ltd,022810509/1,"2,508.00",FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,HR,Capita Business Travel Ltd,LI519297,"2,248.50",CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Procurement,Booking Services International Ltd,022810509/1,151.2,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Procurement,Capita Business Travel Ltd,LI519297,722.7,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,IT HoD,Booking Services International Ltd,022810509/1,253.6,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,IT HoD,Capita Business Travel Ltd,LI519297,"1,198.45",CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Car hire expenses (short term),IT HoD,Capita Business Travel Ltd,LI519297,59.87,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M10996,"27,813.58",SERVICE PROVISION ON CONTRACT REF PAU229 FOR FEB 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M10996,"16,129.33",SERVICE PROVISION ON CONTRACT REF PAU229 FOR FEB 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M10996,"2,939.90",SERVICE PROVISION ON CONTRACT REF PAU229 FOR FEB 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Stationery,Security & Estates,G4s Integrated Services (Uk) Ltd,M10996,"3,244.00",SERVICE PROVISION ON CONTRACT REF PAU229 FOR FEB 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M10996,"18,775.37",SERVICE PROVISION ON CONTRACT REF PAU229 FOR FEB 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Security & Estates,Booking Services International Ltd,022810509/1,373.2,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Security & Estates,Capita Business Travel Ltd,LI519297,70.9,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,IT Information & Knowledge Management,Capita Business Travel Ltd,LI519297,153.4,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Internal Audit,Booking Services International Ltd,022810509/1,343,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI519297,456,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 1 Scotland - Cluster 11,Booking Services International Ltd,022810509/1,85,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 1 Scotland - Cluster 13,Booking Services International Ltd,022810509/1,123.6,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/04/2013,Project Programme expenditure,Analysis & Research Branch,T N S Uk Ltd,260119330,"38,235.00",PO 406948 FOOD & YOU NARRATIVE REPORT,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,03/04/2013,Project Programme expenditure,Delivery,Campden Bri,20061366,"23,450.00","PO 408439 DELIVERABLES 3,4,5 & 6",GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,03/04/2013,Project Programme expenditure,Delivery,N S F Safety & Quality UK Ltd,5028587,"38,898.34",PO 408190 COACHING VISITS JAN 13,OX29 8SJ,Programme
Food Standards Agency,Food Standards Agency,03/04/2013,Project Programme expenditure,Enforcement Policy,Gfk NOP Ltd,8272005571,"28,200.00",PO 411960 SURVEY ON FHRS DISPLAY,SE1 9UL,Programme
Food Standards Agency,Food Standards Agency,03/04/2013,Project Programme expenditure,Enforcement Policy,Gfk NOP Ltd,8272005571,"5,640.00",PO 411960 SURVEY ON FHRS DISPLAY,SE1 9UL,Programme
Food Standards Agency,Food Standards Agency,03/04/2013,Project Programme expenditure,Official Controls & Enforcement Strategy,Doncaster Council,64078763,"41,831.60",PO 405318 GRANT FUNDING RE FOOD HYGIENE RATING SCHEME,DN1 3BU,Programme
Food Standards Agency,Food Standards Agency,03/04/2013,Project Programme expenditure,Review of Delivery of Official Controls,Quo Vadis Consulting Partners Ltd,982,"64,535.00",PO 409757 CONSULTANCY FEES DELIVERABLES 8-9,KT13 8NA,Programme
Food Standards Agency,Food Standards Agency,04/04/2013,Other Accommodation Costs,Security & Estates,Turner & Townsend Management Solutions Ltd,536395,"34,699.00","PO 411920 FSA AVIATION HOUSE RE STACK, PROFESSIONAL FEES",LS18 4GH,Admin
Food Standards Agency,Food Standards Agency,04/04/2013,Other Accommodation Costs,Security & Estates,Turner & Townsend Management Solutions Ltd,536395,"6,939.80","PO 411920 FSA AVIATION HOUSE RE STACK, PROFESSIONAL FEES",LS18 4GH,Admin
Food Standards Agency,Food Standards Agency,08/04/2013,Project Programme expenditure,Delivery,N S F Safety & Quality UK Ltd,5029122,"34,050.00",PO 408190 COACHING VISITS ETC FEB 2013,OX29 8SJ,Programme
Food Standards Agency,Food Standards Agency,08/04/2013,Project Programme expenditure,Delivery,Williams Lea Ltd,FSAWE13020008,"81,892.00",PO 411609 PUBLICATIONS,W2 6LG,Programme
Food Standards Agency,Food Standards Agency,08/04/2013,Project Programme expenditure,Delivery,Williams Lea Ltd,FSAWE13030002,"27,570.14",PO 408437 NO DETAIL,W2 6LG,Programme
Food Standards Agency,Food Standards Agency,08/04/2013,Project Programme expenditure,Contaminants Policy & Strategy Unit,Animal Health and Veterinary Laboratories Agency,5000025495,"60,529.00",PO 400807 RADIOACTIVITY MONITORING MAR 2013,KT15 3NB,Programme
Food Standards Agency,Food Standards Agency,08/04/2013,IT Development projects,IT Strategy & Development,Capita Secure Information Solutions Ltd,92903259,"93,952.79","Capita - Application Development, ICT Training, ICT Programme/Project Management and Technical Project Delivery days for February 2013",SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,08/04/2013,IT Development projects,IT Strategy & Development,Capita Secure Information Solutions Ltd,92903259,"93,952.79","Capita - Application Development, ICT Training, ICT Programme/Project Management and Technical Project Delivery days for March 2013",SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,900.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,900.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,900.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,900.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,900.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,900.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,900.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,900.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,900.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,900.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,900.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,900.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,520.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,520.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,140.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,"1,140.00",PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,760,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,380,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,380,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,380,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,380,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,380,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,380,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,380,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,380,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,380,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,380,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,380,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,380,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,304,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,304,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,228,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,228,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922015,152,PO 411398 DEVELOPER RESOURCE FOR FHRS,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,935.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,548.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,"1,548.00",PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,774,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,387,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,309.6,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,309.6,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Enforcement Policy,Capita Secure Information Solutions Ltd,92922018,154.8,PO 409645 DEVELOPER RESOURCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Official Controls & Enforcement Strategy,G H K Consulting Ltd,30405631,"29,037.00",PO 411915 STUDY: JOB NO. 30259522,EC1R 5BL,Programme
Food Standards Agency,Food Standards Agency,10/04/2013,Project Programme expenditure,Official Controls & Enforcement Strategy,G H K Consulting Ltd,30405631,"5,350.00",PO 411915 STUDY: JOB NO. 30259522,EC1R 5BL,Programme
Food Standards Agency,Food Standards Agency,12/04/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M11535,"27,813.58",Service Provison on contract ref. PAU229 March 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,12/04/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M11535,"16,129.33",Service Provison on contract ref. PAU229 March 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,12/04/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M11535,"2,939.91",Service Provison on contract ref. PAU229 March 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,12/04/2013,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,M11535,"3,244.00",Service Provison on contract ref. PAU229 March 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,12/04/2013,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M11535,"18,775.38",Service Provison on contract ref. PAU229 March 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,16/04/2013,Project Programme expenditure,Analysis & Research Branch,C E F A S,8002475,"23,078.40",PO 409509 PROJECT C3193 OCT - DEC QTR 3 2012/13,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,16/04/2013,Project Programme expenditure,Analysis & Research Branch,C E F A S,8002697,"23,078.40",PO 409509 Q4 JAN - MAR 13 C3193,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,16/04/2013,Project Programme expenditure,Analysis & Research Branch,C E F A S,8002806,"125,000.00",PO 409508 PROJECT C2685,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,16/04/2013,Project Programme expenditure,Analysis & Research Branch,University Of Westminster,9801066,"-4,004.00","PO 407407 CR RE INV'S 980137, 9801038, 9801039, 9801055a",W1W 6UP,Programme
Food Standards Agency,Food Standards Agency,16/04/2013,Project Programme expenditure,Analysis & Research Branch,University Of Westminster,9801066,"-8,706.00","PO 407407 CR RE INV'S 980137, 9801038, 9801039, 9801055a",W1W 6UP,Programme
Food Standards Agency,Food Standards Agency,16/04/2013,Project Programme expenditure,Analysis & Research Branch,University Of Westminster,9801066,"-10,000.00","PO 407407 CR RE INV'S 980137, 9801038, 9801039, 9801055a",W1W 6UP,Programme
Food Standards Agency,Food Standards Agency,16/04/2013,Project Programme expenditure,Analysis & Research Branch,University Of Westminster,9801066,"-12,742.40","PO 407407 CR RE INV'S 980137, 9801038, 9801039, 9801055a",W1W 6UP,Programme
Food Standards Agency,Food Standards Agency,16/04/2013,Project Programme expenditure,Analysis & Research Branch,University Of Westminster,9801066,"-15,078.00","PO 407407 CR RE INV'S 980137, 9801038, 9801039, 9801055a",W1W 6UP,Programme
Food Standards Agency,Food Standards Agency,16/04/2013,Project Programme expenditure,Analysis & Research Branch,University Of Westminster,9801066,"-20,200.40","PO 407407 CR RE INV'S 980137, 9801038, 9801039, 9801055a",W1W 6UP,Programme
Food Standards Agency,Food Standards Agency,16/04/2013,Project Programme expenditure,Analysis & Research Branch,University Of Westminster,9801068,"61,000.00",PO 412581 EVALUATING FSA GUIDANCE ON CROSS CONTAMINATION,W1W 6UP,Programme
Food Standards Agency,Food Standards Agency,16/04/2013,Fixed Assets Additions,Central Operations Hub,Capita Secure Information Solutions Ltd,92921998,"97,105.50",PO 411589 OPERATIONS BUSINESS ENGINE,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,16/04/2013,Fixed Assets Additions,Central Operations Hub,Capita Secure Information Solutions Ltd,92921998,"56,062.00",PO 411589 OPERATIONS BUSINESS ENGINE,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,16/04/2013,Fixed Assets Additions,Central Operations Hub,Capita Secure Information Solutions Ltd,92921998,"19,421.10",PO 411589 OPERATIONS BUSINESS ENGINE,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,16/04/2013,Fixed Assets Additions,Central Operations Hub,Capita Secure Information Solutions Ltd,92921998,"11,212.40",PO 411589 OPERATIONS BUSINESS ENGINE,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,16/04/2013,Programme Evidence & Research Expenditure,Food Production Branch,Campden Bri,20061178,"90,013.00",PO400794 PROJECT CODE B12008,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,16/04/2013,Project Programme expenditure,Review of Delivery of Official Controls,T N S Uk Ltd,260111460,"30,908.00",PO 410194 COMP W2 FIELDWORK,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,16/04/2013,Project Programme expenditure,Review of Delivery of Official Controls,T N S Uk Ltd,260119502,"30,909.00",PO 410194 COMP W3 FIELDWORK,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,16/04/2013,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,90313,"1,561,380.00",PO 412745 BUSINESS RATES ON ACC 68351658,WC1H 8NH,Admin
