Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme, Capital Expenditure"
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,059832B,130.95,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,059832B,180.12,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,58396,149.26,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 4 North East England - Cluster 48,Redfern Travel Ltd,58396,1.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,58396,114.4,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,059832A,332.1,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 51,Redfern Travel Ltd,059832B,82.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,58396,142.01,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,58396,492.79,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,059832A,346,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,059832A,243.2,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,059832B,81.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,059832C,401.93,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,58396,250.05,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,58396,169.85,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,059832A,308.37,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,059832B,280.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,059832C,298.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,58396,81.44,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,58396,213.69,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,059832B,139.93,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,58396,466.21,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 55,Redfern Travel Ltd,58396,79.33,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,059832A,80.26,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 55,Redfern Travel Ltd,059832A,425.52,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 55,Redfern Travel Ltd,059832B,513.84,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 56,Redfern Travel Ltd,58396,79.33,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 56,Redfern Travel Ltd,059832B,221.12,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 56,Redfern Travel Ltd,059832C,25.94,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 56,Redfern Travel Ltd,059832C,81.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,58396,"1,819.42",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,58396,529.56,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,58396,79.33,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,059832A,281.93,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,059832A,493.08,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,059832B,248.5,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,059832B,752.16,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,059832B,167.12,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,059832C,-63.38,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,059832C,166.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,58396,72.64,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 61,Redfern Travel Ltd,58396,1.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 61,Redfern Travel Ltd,059832A,176.16,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,059832B,205.32,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 61,Redfern Travel Ltd,059832C,89.43,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,58396,430.83,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,58396,154.66,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,059832A,123.77,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,059832B,73.32,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,059832C,108.31,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Area 6 South East England - Cluster 62,Redfern Travel Ltd,059832C,10.63,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,059832C,66.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,58396,322.86,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,059832A,41.17,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,059832A,321.12,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,059832B,241.14,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,059832C,131.81,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,059832C,59.98,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,58396,100.47,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,58396,281.2,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,059832A,40.98,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,059832B,155.55,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,059832B,151.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,059832C,55.84,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,58396,636.89,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 65,Redfern Travel Ltd,58396,587.48,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,059832A,35.26,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,059832B,240.99,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 65,Redfern Travel Ltd,059832B,67.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,059832C,119.89,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Area 6 South East England - Cluster 65,Redfern Travel Ltd,059832C,73.78,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,58396,143.54,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,059832A,20.9,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,059832B,38.65,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 66,Redfern Travel Ltd,059832B,58.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,059832C,110.86,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 6 South East England - Cluster 66,Redfern Travel Ltd,059832C,90.21,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Central Operations Hub,Redfern Travel Ltd,58396,"4,471.76",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Central Operations Hub,Redfern Travel Ltd,58396,235.07,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Central Operations Hub,Redfern Travel Ltd,58396,147.8,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Central Operations Hub,Redfern Travel Ltd,58396,"2,666.41",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Central Operations Hub,Redfern Travel Ltd,059832A,944.64,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Central Operations Hub,Redfern Travel Ltd,059832A,1802.61,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Central Operations Hub,Redfern Travel Ltd,059832B,626.24,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Central Operations Hub,Redfern Travel Ltd,059832B,"1,264.28",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Central Operations Hub,Redfern Travel Ltd,059832C,"1,329.34",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Central Operations Hub,Redfern Travel Ltd,059832C,24.21,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Central Operations Hub,Redfern Travel Ltd,059832C,"4,130.90",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Central Operations Hub,Redfern Travel Ltd,059832C,157.06,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,58396,507.24,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,58396,2.6,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,059832A,639.79,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,059832A,104.68,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,059832B,174.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,059832B,305.54,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,059832C,153.55,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,58396,151.28,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,58396,158.36,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,059832B,85.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,58396,"1,284.82",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,58396,132.6,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,059832A,310.92,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,059832A,228.11,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,059832B,68.53,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,059832B,121.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,059832C,284.7,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,059832C,88.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Chief Scientist,Redfern Travel Ltd,58396,233.57,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Chief Scientist,Redfern Travel Ltd,58396,110.9,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Chief Scientist,Redfern Travel Ltd,059832A,199.43,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Chief Scientist,Redfern Travel Ltd,059832A,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Chief Scientist,Redfern Travel Ltd,059832B,35.85,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Chief Scientist,Redfern Travel Ltd,059832C,90.9,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Chief Scientist,Redfern Travel Ltd,059832C,70.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Project Programme expenditure,Comms Directors Office,Redfern Travel Ltd,059832A,2.4,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Project Programme expenditure,Comms Directors Office,Redfern Travel Ltd,059832B,133.75,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Comms Directors Office,Redfern Travel Ltd,58396,"2,341.72",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,58396,729.49,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Comms Directors Office,Redfern Travel Ltd,059832A,781.4,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Comms Directors Office,Redfern Travel Ltd,059832A,125.22,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Comms Directors Office,Redfern Travel Ltd,059832B,276.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,059832B,95.21,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Comms Directors Office,Redfern Travel Ltd,059832C,394.51,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,059832C,95.21,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
