SampleNumber,ProductionArea,BedID,LocalAuthority,GridReference,SamplingPoint,DateSampleCollected,PSP-Alexandrium_spp.CellsL-1,DSP-DinophysiaceaeCellsL-1,DSP-ProrocentrumLimaCellsL-1,ASP-Pseudo-nitzschia_spp.CellsL-1,YessotoxinLingulodiniumPolyedrumCellsL-1,YessotoxinProtoceratiumReticulatumCellsL-1,VenerupinProrocentrumCordatumCellsL-1
205/22,Brancaster,B05AS,Kings Lynn & W Norfolk BC,TF79884539,Norton Creek Mussels,2022-04-11,"Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment"
206/22,Roach,B73AF,London PHA,TQ94909207,Paglesham,2022-04-11,ND,ND,ND,ND,ND,ND,ND
207/22,Milford Haven,B39CZ,Pembrokeshire CC,SM89000275,Tethys Oyster,2022-04-09,ND,ND,ND,ND,ND,ND,ND
208/22,Swansea,B037U,Swansea PHA,SS67659210,Queens Dock,2022-04-11,ND,ND,ND,ND,ND,ND,ND
209/22,Morecambe Bay - Barrow,B077Q,Barrow-in-Furness BC,SD23116464,Roa Island,2022-04-12,ND,ND,ND,400,ND,ND,ND
210/22,North Kent Coast,B17BS,Canterbury CC,TR10326689,WOCO Westbeach,2022-04-12,ND,ND,ND,ND,ND,ND,ND
211/22,Lantivet Bay,B70AH,Cornwall PHA,SX16305094,Sandheap Point,2022-04-12,ND,ND,ND,ND,ND,ND,ND
212/22,Mevagissey Bay,B70AK,Cornwall PHA,SX05214698,South Mevagissey Bottom,2022-04-12,ND,40,ND,ND,ND,ND,ND
213/22,St Austell Bay,B70AE,Cornwall PHA,SX05744972,Ropehaven Outer,2022-04-12,ND,ND,ND,ND,ND,ND,ND
214/22,The Fleet,B25AI,Dorset Council,SY66477627,Fleet Oysters,2022-04-12,ND,ND,ND,1400,ND,ND,ND
215/22,Solent,B24BK,Southampton PHA,SZ57479794,Browndown,2022-04-11,ND,ND,ND,ND,ND,ND,ND
216/22,Southampton Water,B21AT,Southampton PHA,SU48760530,Hamble Estuary,2022-04-11,ND,ND,ND,80,ND,ND,ND
217/22,Blackwater,B14AE,Maldon DC,TL89310707,Off Recycling Centre,2022-04-12,ND,ND,ND,ND,400,ND,ND
218/22,Blackwater,B14AD,Maldon DC,TM04060768,St Peters Flats,2022-04-12,ND,ND,ND,400,ND,ND,ND
219/22,Crouch,B015Y,Maldon DC,TQ90429738,Althorne,2022-04-12,ND,ND,ND,ND,ND,ND,ND
220/22,Anglesey - Red Wharf Bay,B057J,Ynys Mon CC,SH53148022,Nodwydd,2022-04-13,ND,ND,ND,1240,ND,ND,ND
221/22,Burry Inlet,B038L,City and Council of Swansea,SS43409470,Whitford Point,2022-04-19,ND,ND,ND,ND,ND,ND,ND
222/22,Conwy,B044V,Conwy CBC,SH76317972,Conwy West,2022-04-19,ND,ND,ND,16720,ND,ND,ND
223/22,Lantivet Bay,B70AH,Cornwall PHA,SX16305094,Sandheap Point,2022-04-19,ND,160,ND,ND,ND,ND,ND
224/22,Mevagissey Bay,B70AK,Cornwall PHA,SX05214698,South Mevagissey Bottom,2022-04-19,ND,280,ND,80,ND,ND,ND
225/22,St Austell Bay,B70AE,Cornwall PHA,SX05744972,Ropehaven Outer,2022-04-19,ND,80,ND,ND,ND,ND,ND
226/22,Portland,B25AK,Dorset Council,SY68707757,Site A,2022-04-19,ND,ND,ND,6560,ND,ND,ND
227/22,Butley,B009E,East Suffolk DC,TM39434850,Pumping Station Outfall,2022-04-19,"Not tested, unsuitable for analysis","Not tested, unsuitable for analysis","Not tested, unsuitable for analysis","Not tested, unsuitable for analysis","Not tested, unsuitable for analysis","Not tested, unsuitable for analysis","Not tested, unsuitable for analysis"
228/22,The Thames,B16CN,London PHA,TR06779599,Crouch Approach,2022-04-19,ND,ND,ND,ND,ND,ND,ND
229/22,The Thames,B16CM,London PHA,TR00508769,East of Havengore Creek,2022-04-19,ND,ND,ND,400,ND,ND,ND
230/22,The Thames,B16BR,London PHA,TQ93798271,Phoenix,2022-04-19,ND,ND,ND,500,ND,ND,ND
231/22,Milford Haven,B39CZ,Pembrokeshire CC,SM89000275,Tethys Oyster,2022-04-18,ND,ND,ND,ND,ND,ND,ND
232/22,Dart,B028P,South Hams DC,SX87945350,Long Wood South,2022-04-19,ND,80,ND,320,ND,ND,ND
233/22,Start Bay,B087I,South Hams DC,SX84724671,Off Strete,2022-04-19,40,160,ND,160,ND,ND,ND
234/22,Brixham,B082B,Torbay BC,SX90965741,Fishcombe SW Corner,2022-04-18,ND,120,ND,80,ND,ND,ND
235/22,Burry Inlet,B038I,City and Council of Swansea,SS50509590,South East 4,2022-04-20,ND,ND,ND,400,ND,ND,ND
236/22,Camel,B35AE,Cornwall CC,SW93407530,Porthilly Rock B,2022-04-20,ND,ND,ND,80,ND,ND,ND
237/22,Fal,B33AN,Cornwall PHA,SW81963551,Mylor Creek,2022-04-20,ND,40,ND,ND,ND,ND,ND
238/22,Fal,B033Y,Cornwall PHA,SW85024095,Ruan Pontoon/Tregothnan,2022-04-20,ND,ND,ND,ND,ND,ND,ND
239/22,Fal,B33BD,Cornwall PHA,SW84093949,Trelissick Pontoon,2022-04-20,ND,ND,ND,ND,ND,ND,ND
240/22,Porthallow Cove,B34AA,Cornwall PHA,SW80212383,Porthallow North,2022-04-20,ND,160,ND,ND,ND,ND,ND
241/22,Brancaster,B05AS,Kings Lynn & W Norfolk BC,TF79884539,Norton Creek Mussels,2022-04-20,ND,ND,ND,ND,ND,ND,ND
242/22,Holy Island-Ross Links,B001M,Northumberland CC,NU12333958,Ross Links,2022-04-19,ND,ND,ND,ND,ND,ND,ND
243/22,Carn ar Wig,B097F,Pembrokeshire CC,SM72582343,Porthllisky,2022-04-20,ND,ND,ND,ND,ND,ND,ND
244/22,Porlock Relay,B094E,Somerset West and Taunton Council,SS87184778,Porlock Relay,2022-04-20,ND,ND,ND,ND,ND,ND,ND
245/22,Bigbury upon Avon,B030J,South Hams DC,SX67114467,South Hexdown North,2022-04-20,ND,40,ND,ND,ND,ND,ND
246/22,Swale,B076P,Swale BC,TR01316497,The Causeway,2022-04-20,ND,ND,ND,ND,ND,ND,ND
247/22,Exe,B26BH,Teignbridge DC,SX97948072,Cockwood Harbour,2022-04-20,ND,ND,ND,ND,ND,ND,ND
248/22,Teign,B27AC,Teignbridge DC,SX92827284,Gas Works East,2022-04-20,ND,ND,ND,ND,ND,ND,ND
249/22,Taw/Torridge,B36AB,Torridge DC,SS46573142,Spratt Ridge East,2022-04-20,ND,ND,ND,ND,ND,ND,100
250/22,Blakeney,B006R,North Norfolk DC,TF91804549,Wells - The Pool,2022-04-21,ND,ND,ND,ND,ND,ND,ND
251/22,Deben,B010O,East Suffolk DC,TM28834500,Stonner Point,2022-04-22,ND,ND,ND,ND,ND,ND,ND
252/22,North Kent Coast,B17BS,Canterbury CC,TR10326689,WOCO Westbeach,2022-04-25,"Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment"
253/22,Brancaster,B05AS,Kings Lynn & W Norfolk BC,TF79884539,Norton Creek Mussels,2022-04-25,ND,ND,ND,ND,ND,ND,ND
254/22,Roach,B73AF,London PHA,TQ94909207,Paglesham,2022-04-25,ND,ND,ND,ND,ND,ND,ND
255/22,Blackwater,B14AD,Maldon DC,TM04060768,St Peters Flats,2022-04-25,ND,ND,ND,ND,ND,ND,ND
256/22,The Fleet,B25AI,Dorset Council,SY66477627,Fleet Oysters,2022-04-26,ND,ND,ND,3880,ND,ND,ND
257/22,Butley,B009E,East Suffolk DC,TM39434850,Pumping Station Outfall,2022-04-26,"Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment"
258/22,Brixham,B082B,Torbay BC,SX90965741,Fishcombe SW Corner,2022-04-25,ND,ND,ND,200,ND,ND,ND
259/22,Lyme Bay,B090M,Torbay BC,UNVERIFIED,Site 1,2022-04-25,ND,40,ND,40,ND,ND,ND
260/22,Morecambe Bay - Barrow,B077Q,Barrow-in-Furness BC,SD23116464,Roa Island,2022-04-27,ND,ND,ND,2400,ND,ND,ND
261/22,Burry Inlet,B038Y,Carmarthenshire CC,SS50209860,Machynys,2022-04-26,ND,ND,4360,ND,ND,ND,ND
262/22,West Mersea,B013Z,Colchester BC,TM00001301,The Hard,2022-04-27,ND,ND,ND,ND,ND,ND,ND
264/22,Helford,B034W,Cornwall PHA,SW75462765,Porth Navas Quay,2022-04-27,ND,40,ND,ND,ND,ND,ND
265/22,Lantivet Bay,B70AH,Cornwall PHA,SX16305094,Sandheap Point,2022-04-27,ND,300,ND,ND,ND,ND,ND
266/22,Mevagissey Bay,B70AK,Cornwall PHA,SX05214698,South Mevagissey Bottom,2022-04-27,ND,640,ND,ND,ND,ND,ND
267/22,Menai Strait East,B055S,Gwynedd CC,SH58337328,West of Bangor Pier,2022-04-27,ND,ND,ND,5600,ND,ND,ND
268/22,Menai Strait West,B042O,Gwynedd CC,SH49916579,Area 11 East,2022-04-27,ND,ND,ND,1520,ND,ND,ND
269/22,Langstone Harbour,B019I,Portsmouth PHA,SU70560339,Stoke Common Lake,2022-04-27,ND,ND,ND,ND,ND,ND,ND
270/22,Portsmouth Harbour,B020H,Portsmouth PHA,SU62850544,Paulsgrove,2022-04-26,ND,ND,ND,240,ND,ND,ND
271/22,Solent,B24BK,Southampton PHA,SZ57479794,Browndown,2022-04-27,40,ND,ND,80,ND,ND,ND
272/22,Southampton Water,B21AT,Southampton PHA,SU48760530,Hamble Estuary,2022-04-27,200,ND,ND,ND,ND,ND,ND
273/22,Anglesey - Red Wharf Bay,B057J,Ynys Mon CC,SH53148022,Nodwydd,2022-04-28,ND,ND,ND,4600,ND,ND,ND
274/22,Porthallow Cove,B34AA,Cornwall PHA,SW80212383,Porthallow North,2022-05-03,ND,680,ND,ND,ND,ND,ND
275/22,Portland,B25AK,Dorset Council,SY68707757,Site A,2022-05-03,ND,ND,ND,520,ND,ND,ND
276/22,The Thames,B16CN,London PHA,TR06779599,Crouch Approach,2022-05-03,ND,ND,ND,ND,ND,ND,ND
277/22,The Thames,B16CM,London PHA,TR00508769,East of Havengore Creek,2022-05-03,ND,ND,ND,ND,ND,ND,ND
278/22,The Thames,B16BR,London PHA,TQ93798271,Phoenix,2022-05-03,ND,ND,ND,ND,ND,ND,ND
279/22,Milford Haven,B39CZ,Pembrokeshire CC,SM89000275,Tethys Oyster,2022-05-03,ND,ND,ND,160,ND,ND,ND
280/22,Exe,B26BH,Teignbridge DC,SX97948072,Cockwood Harbour,2022-05-03,ND,ND,ND,ND,ND,ND,ND
281/22,Teign,B27AC,Teignbridge DC,SX92827284,Gas Works East,2022-05-03,ND,ND,ND,ND,ND,ND,ND
282/22,Anglesey - Red Wharf Bay,B057J,Ynys Mon CC,SH53148022,Nodwydd,2022-05-03,ND,ND,ND,9200,ND,ND,ND
283/22,The Wash,B003V,Boston BC,TF44234098,Toft,2022-05-03,ND,ND,ND,ND,ND,ND,ND
284/22,Poole,B54CI,"Bournemouth, Poole and Christchurch Council",SZ01818871,West Brownsea 1,2022-05-03,ND,ND,ND,120,ND,ND,ND
285/22,North Kent Coast,B17BS,Canterbury CC,TR10326689,WOCO Westbeach,2022-05-03,ND,ND,ND,ND,ND,ND,ND
286/22,Camel,B35AE,Cornwall CC,SW93407530,Porthilly Rock B,2022-05-03,ND,ND,ND,240,ND,ND,ND
287/22,Lantivet Bay,B70AH,Cornwall PHA,SX16305094,Sandheap Point,2022-05-03,ND,400,ND,ND,ND,ND,ND
288/22,Mevagissey Bay,B70AK,Cornwall PHA,SX05214698,South Mevagissey Bottom,2022-05-03,ND,1320,ND,680,ND,ND,ND
289/22,St Austell Bay,B70AE,Cornwall PHA,SX05744972,Ropehaven Outer,2022-05-03,ND,1040,ND,280,ND,ND,ND
290/22,The Wash,B04AP,Kings Lynn & W Norfolk BC,TF65963701,Stubborn Sand,2022-05-03,ND,ND,ND,ND,ND,ND,ND
291/22,Blackwater,B14AD,Maldon DC,TM04060768,St Peters Flats,2022-05-04,ND,ND,ND,ND,ND,ND,ND
292/22,Holy Island-Ross Links,B001M,Northumberland CC,NU12333958,Ross Links,2022-05-04,ND,ND,ND,ND,ND,ND,ND
293/22,Porlock Relay,B094E,Somerset West and Taunton Council,SS87184778,Porlock Relay,2022-05-03,ND,ND,ND,400,ND,ND,ND
294/22,Solent,B24BK,Southampton PHA,SZ57479794,Browndown,2022-05-04,ND,ND,ND,ND,ND,ND,ND
295/22,Southampton Water,B21AT,Southampton PHA,SU48760530,Hamble Estuary,2022-05-04,ND,ND,ND,ND,ND,ND,ND
296/22,Brixham,B082B,Torbay BC,SX90965741,Fishcombe SW Corner,2022-05-03,ND,240,ND,1640,ND,ND,160
297/22,Lyme Bay,B090M,Torbay BC,UNVERIFIED,Site 1,2022-05-03,ND,ND,ND,ND,ND,ND,ND
298/22,Taw/Torridge,B36AB,Torridge DC,SS46573142,Spratt Ridge East,2022-05-04,100,ND,ND,1300,ND,ND,ND
299/22,Blakeney,B006R,North Norfolk DC,TF91804549,Wells - The Pool,2022-05-05,ND,ND,ND,ND,ND,ND,ND
300/22,Dart,B028B,South Hams DC,SX87415599,Waddeton,2022-05-05,ND,ND,ND,400,ND,ND,ND
301/22,Fal,B33AN,Cornwall PHA,SW81963551,Mylor Creek,2022-05-09,ND,80,ND,ND,ND,ND,120
302/22,Fal,B033Y,Cornwall PHA,SW85024095,Ruan Pontoon/Tregothnan,2022-05-09,ND,80,ND,ND,ND,ND,80
303/22,Fal,B33BD,Cornwall PHA,SW84093949,Trelissick Pontoon,2022-05-09,ND,320,ND,ND,ND,ND,40
304/22,Lantivet Bay,B70AH,Cornwall PHA,SX16305094,Sandheap Point,2022-05-09,ND,360,ND,ND,ND,ND,ND
305/22,Mevagissey Bay,B70AK,Cornwall PHA,SX05214698,South Mevagissey Bottom,2022-05-09,"Not tested, submitted outside of routine testing frequency","Not tested, submitted outside of routine testing frequency","Not tested, submitted outside of routine testing frequency","Not tested, submitted outside of routine testing frequency","Not tested, submitted outside of routine testing frequency","Not tested, submitted outside of routine testing frequency","Not tested, submitted outside of routine testing frequency"
306/22,St Austell Bay,B70AE,Cornwall PHA,SX05744972,Ropehaven Outer,2022-05-09,ND,1200,ND,360,ND,ND,ND
307/22,Brancaster,B05AS,Kings Lynn & W Norfolk BC,TF79884539,Norton Creek Mussels,2022-05-09,ND,ND,ND,ND,ND,ND,ND
308/22,Swansea,B037U,Swansea PHA,SS67659210,Queens Dock,2022-05-09,"Not tested, submitted in error","Not tested, submitted in error","Not tested, submitted in error","Not tested, submitted in error","Not tested, submitted in error","Not tested, submitted in error","Not tested, submitted in error"
310/22,West Mersea,B013Z,Colchester BC,TM00001301,The Hard,2022-05-10,ND,ND,ND,ND,ND,ND,ND
311/22,The Fleet,B25AI,Dorset Council,SY66477627,Fleet Oysters,2022-05-10,ND,ND,ND,ND,ND,ND,ND
312/22,Butley,B009E,East Suffolk DC,TM39434850,Pumping Station Outfall,2022-05-10,ND,ND,ND,ND,ND,ND,ND
313/22,Deben,B010O,East Suffolk DC,TM28834500,Stonner Point,2022-05-10,ND,ND,ND,ND,ND,ND,ND
314/22,Start Bay,B087I,South Hams DC,SX84724671,Off Strete,2022-05-10,ND,80,ND,1480,ND,ND,ND
315/22,Brixham,B082B,Torbay BC,SX90965741,Fishcombe SW Corner,2022-05-09,ND,ND,ND,160,ND,ND,ND
316/22,Taw/Torridge,B36AB,Torridge DC,SS46573142,Spratt Ridge East,2022-05-10,ND,ND,ND,400,ND,ND,ND
317/22,Helford,B034W,Cornwall PHA,SW75462765,Porth Navas Quay,2022-05-12,ND,ND,ND,ND,ND,ND,ND
318/22,Roach,B73AF,London PHA,TQ94909207,Paglesham,2022-05-12,ND,ND,ND,ND,ND,ND,ND
319/22,Lune,BO66Z,Wyre BC,SD34194862,Knott Spit,2022-05-12,ND,ND,ND,5000,ND,ND,ND
321/22,Blackwater,B14AD,Maldon DC,TM04060768,St Peters Flats,2022-05-10,ND,ND,ND,ND,ND,ND,ND
322/22,Morecambe Bay - Barrow,B077Q,Barrow-in-Furness BC,SD23116464,Roa Island,2022-05-16,ND,80,ND,15440,ND,ND,80
323/22,Burry Inlet,B038L,City and Council of Swansea,SS43409470,Whitford Point,2022-05-16,ND,ND,ND,520,ND,ND,ND
324/22,Portland,B25AK,Dorset Council,SY68707757,Site A,2022-05-16,ND,ND,ND,960,ND,ND,160
325/22,Holy Island-Ross Links,B001M,Northumberland CC,NU12333958,Ross Links,2022-05-15,ND,ND,ND,320,ND,ND,ND
326/22,Bigbury upon Avon,B030J,South Hams DC,SX67114467,South Hexdown North,2022-05-16,ND,600,ND,2640,ND,ND,ND
327/22,Dart,B028P,South Hams DC,SX87945350,Long Wood South,2022-05-16,ND,ND,ND,4600,ND,ND,ND
328/22,Anglesey - Red Wharf Bay,B057J,Ynys Mon CC,SH53148022,Nodwydd,2022-05-16,ND,ND,ND,2200,ND,ND,ND
329/22,North Kent Coast,B17BS,Canterbury CC,TR10326689,WOCO Westbeach,2022-05-16,ND,ND,ND,1200,ND,ND,ND
330/22,Burry Inlet,B038I,City and Council of Swansea,SS50509590,South East 4,2022-05-17,ND,ND,ND,4300,ND,ND,ND
331/22,Camel,B35AE,Cornwall CC,SW93407530,Porthilly Rock B,2022-05-17,ND,40,ND,9080,ND,ND,ND
332/22,Menai Strait East,B055S,Gwynedd CC,SH58337328,West of Bangor Pier,2022-05-17,ND,ND,ND,400,ND,ND,ND
333/22,Menai Strait West,B042O,Gwynedd CC,SH49916579,Area 11 East,2022-05-17,ND,ND,ND,840,ND,ND,ND
334/22,The Thames,B16CN,London PHA,TR06779599,Crouch Approach,2022-05-17,ND,ND,ND,800,ND,ND,ND
335/22,The Thames,B16CM,London PHA,TR00508769,East of Havengore Creek,2022-05-17,ND,ND,ND,2200,ND,ND,ND
336/22,The Thames,B16BR,London PHA,TQ93798271,Phoenix,2022-05-17,ND,ND,ND,2200,ND,ND,ND
337/22,Milford Haven,B39CZ,Pembrokeshire CC,SM89000275,Tethys Oyster,2022-05-17,ND,ND,ND,1320,ND,ND,ND
338/22,Portsmouth Harbour,B020H,Portsmouth PHA,SU62850544,Paulsgrove,2022-05-17,ND,ND,ND,ND,ND,ND,ND
339/22,Taw/Torridge,B36AB,Torridge DC,SS46573142,Spratt Ridge East,2022-05-17,40,200,ND,240,ND,ND,ND
340/22,Fal,B33BD,Cornwall PHA,SW84093949,Trelissick Pontoon,2022-05-18,ND,ND,ND,ND,ND,ND,ND
341/22,Lantivet Bay,B70AH,Cornwall PHA,SX16305094,Sandheap Point,2022-05-18,ND,1680,ND,1840,ND,ND,40
342/22,Langstone Harbour,B019I,Portsmouth PHA,SU70560339,Stoke Common Lake,2022-05-18,ND,ND,ND,400,ND,ND,ND
343/22,Porlock Relay,B094E,Somerset West and Taunton Council,SS87184778,Porlock Relay,2022-05-18,ND,ND,ND,2600,ND,ND,ND
344/22,Solent,B24BK,Southampton PHA,SZ57479794,Browndown,2022-05-18,ND,ND,ND,500,ND,ND,ND
345/22,Southampton Water,B21AT,Southampton PHA,SU48760530,Hamble Estuary,2022-05-18,ND,ND,ND,800,ND,ND,ND
346/22,Exe,B26BH,Teignbridge DC,SX97948072,Cockwood Harbour,2022-05-18,ND,ND,ND,4400,ND,ND,ND
347/22,Teign,B27AC,Teignbridge DC,SX92827284,Gas Works East,2022-05-18,ND,ND,ND,3800,ND,ND,ND
348/22,Swale,B076P,Swale BC,TR01316497,The Causeway,2022-05-19,ND,ND,ND,ND,ND,ND,ND
349/22,Burry Inlet,B038Y,Carmarthenshire CC,SS50209860,Machynys,2022-05-23,ND,ND,3040,ND,ND,ND,ND
350/22,The Fleet,B25AI,Dorset Council,SY66477627,Fleet Oysters,2022-05-24,ND,ND,ND,400,ND,ND,700
351/22,Butley,B009E,East Suffolk DC,TM39434850,Pumping Station Outfall,2022-05-24,ND,ND,ND,800,ND,ND,ND
352/22,Blackwater,B14AE,Maldon DC,TL89310707,Off Recycling Centre,2022-05-23,ND,ND,ND,ND,ND,ND,ND
353/22,Start Bay,B087I,South Hams DC,SX84724671,Off Strete,2022-05-24,ND,120,ND,7600,ND,ND,160
354/22,Brixham,B082B,Torbay BC,SX90965741,Fishcombe SW Corner,2022-05-23,ND,ND,ND,4760,ND,ND,ND
355/22,Lyme Bay,B090M,Torbay BC,UNVERIFIED,Site 1,2022-05-23,ND,240,ND,1480,ND,ND,200
356/22,Morecambe Bay - Barrow,B077Q,Barrow-in-Furness BC,SD23116464,Roa Island,2022-05-25,ND,ND,ND,6500,ND,ND,ND
357/22,West Mersea,B013Z,Colchester BC,TM00001301,The Hard,2022-05-25,ND,ND,ND,ND,ND,ND,ND
359/22,Fal,B33AN,Cornwall PHA,SW81963551,Mylor Creek,2022-05-25,ND,ND,40,560,ND,ND,160
360/22,Fal,B033Y,Cornwall PHA,SW85024095,Ruan Pontoon/Tregothnan,2022-05-25,ND,ND,ND,960,ND,ND,ND
361/22,Fal,B33BD,Cornwall PHA,SW84093949,Trelissick Pontoon,2022-05-25,ND,ND,ND,240,ND,ND,ND
362/22,Brancaster,B05AS,Kings Lynn & W Norfolk BC,TF79884539,Norton Creek Mussels,2022-05-25,ND,ND,ND,3600,ND,ND,ND
363/22,Roach,B73AF,London PHA,TQ94909207,Paglesham,2022-05-25,ND,ND,ND,ND,ND,ND,ND
364/22,Crouch,B015Y,Maldon DC,TQ90429738,Althorne,2022-05-25,ND,ND,ND,4200,ND,ND,ND
365/22,Taw/Torridge,B36AB,Torridge DC,SS46573142,Spratt Ridge East,2022-05-25,ND,ND,ND,ND,ND,ND,ND
366/22,Lune,BO66Z,Wyre BC,SD34194862,Knott Spit,2022-05-26,"Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment"
368/22,Helford,B034W,Cornwall PHA,SW75462765,Porth Navas Quay,2022-05-26,ND,ND,ND,1000,ND,ND,ND
369/22,Burry Inlet,B038Y,Carmarthenshire CC,SS50209860,Machynys,2022-05-30,ND,ND,ND,12700,ND,ND,ND
370/22,Deben,B010O,East Suffolk DC,TM28834500,Stonner Point,2022-05-30,ND,ND,ND,300,ND,ND,ND
371/22,Holy Island-Ross Links,B001M,Northumberland CC,NU12333958,Ross Links,2022-05-29,ND,ND,ND,ND,ND,ND,ND
372/22,Porlock Relay,B094E,Somerset West and Taunton Council,SS87184778,Porlock Relay,2022-05-30,ND,ND,ND,11400,ND,ND,ND
373/22,Bigbury upon Avon,B030J,South Hams DC,SX67114467,South Hexdown North,2022-05-30,ND,160,ND,1920,ND,ND,ND
374/22,Start Bay,B087I,South Hams DC,SX84724671,Off Strete,2022-05-31,80,280,ND,7440,ND,ND,120
375/22,Lyme Bay,B090M,Torbay BC,UNVERIFIED,Site 1,2022-05-30,ND,360,ND,12360,ND,ND,ND
376/22,Portland,B25AK,Dorset Council,SY68707757,Site A,2022-06-06,ND,ND,ND,3760,ND,ND,ND
377/22,Brancaster,B05AS,Kings Lynn & W Norfolk BC,TF79884539,Norton Creek Mussels,2022-06-06,ND,ND,ND,16600,ND,ND,ND
378/22,Lune,BO66Z,Wyre BC,SD34194862,Knott Spit,2022-06-01,ND,200,ND,8200,ND,ND,ND
380/22,Fal,B33AN,Cornwall PHA,SW81963551,Mylor Creek,2022-06-07,ND,40,40,8360,ND,ND,ND
381/22,Fal,B033Y,Cornwall PHA,SW85024095,Ruan Pontoon/Tregothnan,2022-06-07,ND,ND,ND,3600,ND,ND,ND
382/22,Fal,B33BD,Cornwall PHA,SW84093949,Trelissick Pontoon,2022-06-07,ND,100,ND,5800,ND,ND,ND
383/22,The Fleet,B25AI,Dorset Council,SY66477627,Fleet Oysters,2022-06-07,ND,ND,ND,200,ND,ND,ND
384/22,Blackwater,B14AD,Maldon DC,TM04060768,St Peters Flats,2022-06-07,ND,ND,ND,400,ND,ND,ND
385/22,Dart,B028B,South Hams DC,SX87415599,Waddeton,2022-06-07,ND,ND,ND,ND,ND,ND,ND
386/22,Solent,B24BK,Southampton PHA,SZ57479794,Browndown,2022-06-07,ND,ND,ND,3760,ND,ND,ND
387/22,Southampton Water,B21AT,Southampton PHA,SU48760530,Hamble Estuary,2022-06-07,ND,ND,ND,2400,ND,ND,ND
388/22,Brixham,B082B,Torbay BC,SX90965741,Fishcombe SW Corner,2022-06-06,ND,160,ND,12040,ND,ND,ND
389/22,Anglesey - Red Wharf Bay,B057J,Ynys Mon CC,SH53148022,Nodwydd,2022-06-07,100,ND,ND,3400,ND,ND,200
390/22,Porthallow Cove,B34AA,Cornwall PHA,SW80212383,Porthallow North,2022-06-08,ND,200,ND,7760,ND,ND,120
391/22,Butley,B009E,East Suffolk DC,TM39434850,Pumping Station Outfall,2022-06-08,ND,ND,ND,ND,ND,ND,ND
392/22,Deben,B010O,East Suffolk DC,TM28834500,Stonner Point,2022-06-08,ND,ND,ND,ND,ND,ND,ND
393/22,Exe,B26BH,Teignbridge DC,SX97948072,Cockwood Harbour,2022-06-08,ND,ND,ND,358000,ND,ND,100
394/22,Teign,B27AC,Teignbridge DC,SX92827284,Gas Works East,2022-06-08,ND,ND,ND,35100,ND,ND,ND
395/22,Burry Inlet,B038I,City and Council of Swansea,SS50509590,South East 4,2022-06-13,ND,ND,ND,ND,ND,ND,ND
396/22,West Mersea,B013Z,Colchester BC,TM00001301,The Hard,2022-06-13,ND,ND,ND,ND,ND,ND,ND
398/22,Portland,B25AK,Dorset Council,SY68707757,Site A,2022-06-13,ND,40,ND,5040,ND,ND,40
399/22,The Thames,B16CN,London PHA,TR06779599,Crouch Approach,2022-06-13,ND,ND,ND,ND,ND,ND,ND
400/22,The Thames,B16CM,London PHA,TR00508769,East of Havengore Creek,2022-06-13,ND,ND,ND,ND,ND,ND,ND
401/22,The Thames,B16BR,London PHA,TQ93798271,Phoenix,2022-06-13,ND,ND,ND,400,ND,ND,ND
402/22,Crouch,B015Y,Maldon DC,TQ90429738,Althorne,2022-06-13,ND,ND,ND,ND,ND,ND,ND
403/22,Holy Island-Ross Links,B001M,Northumberland CC,NU12333958,Ross Links,2022-06-12,ND,ND,ND,400,ND,ND,ND
404/22,Bigbury upon Avon,B030J,South Hams DC,SX67114467,South Hexdown North,2022-06-13,ND,ND,ND,800,ND,ND,ND
405/22,The Wash,B003V,Boston BC,TF44234098,Toft,2022-06-14,ND,ND,ND,1400,ND,ND,ND
406/22,Poole,B54CI,"Bournemouth, Poole and Christchurch Council",SZ01818871,West Brownsea 1,2022-06-14,ND,ND,ND,900,ND,ND,ND
407/22,North Kent Coast,B17BS,Canterbury CC,TR10326689,WOCO Westbeach,2022-06-13,ND,ND,ND,ND,ND,ND,ND
408/22,Burry Inlet,B038L,City and Council of Swansea,SS43409470,Whitford Point,2022-06-14,ND,ND,ND,ND,ND,ND,ND
409/22,Helford,B034W,Cornwall PHA,SW75462765,Porth Navas Quay,2022-06-14,ND,ND,ND,400,ND,ND,ND
410/22,Menai Strait East,B055S,Gwynedd CC,SH58337328,West of Bangor Pier,2022-06-13,ND,ND,ND,7900,ND,ND,ND
411/22,Menai Strait West,B042O,Gwynedd CC,SH49916579,Area 11 East,2022-06-13,ND,ND,ND,3800,ND,ND,ND
