Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin or Capital"
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Food Policy Strategy HoD,Capita Business Travel Ltd,LI336458,842.80,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Planning and Performance,Capita Business Travel Ltd,LI336458,706.40,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Food Policy Private Office,Capita Business Travel Ltd,LI336458,53.30,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Finance Director & Branch,Capita Business Travel Ltd,LI336458,"1,967.10",FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,HR,Capita Business Travel Ltd,LI336458,"3,099.59",FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Procurement,Capita Business Travel Ltd,LI336458,"2,499.00",FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Subsistence - Hospitality ,Procurement,Capita Business Travel Ltd,LI336458,"7,354.72",FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,IT HoD,Capita Business Travel Ltd,LI336458,"1,932.66",FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,IT equipment maintenance,IT Service Delivery,Trustmarque Solutions Ltd,2159445,"23,540.80",PO 405341 IBM LOTUS DOMINO ENTERPRISE SERVER SOFTWARE SUBSCRIPTION 7 SUPPORT RENEWAL NOV 11 - OCT 12,YO32 9WN,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,IT equipment maintenance,IT Service Delivery,Trustmarque Solutions Ltd,2159445,"4,708.16",PO 405341 IBM LOTUS DOMINO ENTERPRISE SERVER SOFTWARE SUBSCRIPTION 7 SUPPORT RENEWAL NOV 11 - OCT 12,YO32 9WN,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,IT Strategy,Capita Business Travel Ltd,LI336458,987.10,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Internal Audit,Capita Business Travel Ltd,LI336458,671.10,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Subsistence - Hospitality ,Internal Audit,Capita Business Travel Ltd,LI336458,68.80,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Ops Cluster 3,Capita Business Travel Ltd,LI336458,82.00,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Ops Cluster 12,Capita Business Travel Ltd,LI336458,116.30,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Ops Cluster 18,Capita Business Travel Ltd,LI336458,91.90,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Ops Cluster 20,Capita Business Travel Ltd,LI336458,83.10,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Ops Cluster 25,Capita Business Travel Ltd,LI336458,956.10,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Ops Cluster 27,Capita Business Travel Ltd,LI336458,85.40,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Ops Cluster 30,Capita Business Travel Ltd,LI336458,172.60,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Ops Cluster 32,Capita Business Travel Ltd,LI336458,189.90,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Ops Cluster 33,Capita Business Travel Ltd,LI336458,58.50,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Ops Cluster 34,Capita Business Travel Ltd,LI336458,15.20,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Ops Cluster 37,Capita Business Travel Ltd,LI336458,930.00,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/11/2011,Project Programme expenditure,Delivery,C E F A S,8001499,"61,592.78",PO 404228 PROVISION OF SERVICES IN RELATION TO MONITORING OF BIOTOXINS AND PHYTOPLANKTON IN SHELLFISH,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,21/11/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Department Of Health,206562,"125,253.00",PO 405416 FOOD STANDARDS AGENCY CONTRIBUTIONS TO DNSIYC 2011/12,LS2 7UE,Programme
Food Standards Agency,Food Standards Agency,21/11/2011,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8001449,"21,114.75",PO 400653  EMERGENCY ADVICE/MOBILE MONITORING UNIT FROM JULY - SEPT 2011,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,21/11/2011,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8001449,"4,222.95",PO 400653  EMERGENCY ADVICE/MOBILE MONITORING UNIT FROM JULY - SEPT 2011,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,23/11/2011,Project Programme expenditure,Comms Directors Office,L B I Ltd,301416772,"27,300.00",PO 403438 FSA FSAG 01601 - 2009 SUPPORT AND MAINTENANCE,E1 6RU,Programme
Food Standards Agency,Food Standards Agency,23/11/2011,Project Programme expenditure,Comms Directors Office,L B I Ltd,301416772,"5,460.00",PO 403438 FSA FSAG 01601 - 2009 SUPPORT AND MAINTENANCE,E1 6RU,Programme
Food Standards Agency,Food Standards Agency,23/11/2011,Project Programme expenditure,Delivery,Campden Bri,20037528,"21,300.00",PO 403447 HACCP ASSESSMENT COURSE FOR ENFORCEMENT OFFICERS 1-3 NOV/8-10 NOV/15-17 NOV,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,23/11/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of Hull,SOIN44379,"27,300.00",PO 400559 D9 MEETING WITH FSA RECRUITMENT TO TRIAL COMPLETE,HU6 7RX,Programme
Food Standards Agency,Food Standards Agency,25/11/2011,Telecomms-data networks & call charges,IT Service Delivery,Cable & Wireless Communications,UK101020116707,"29,143.12",PO 404349 SERVICES/SUNDRY CHGS,MK3 5JP,Admin
Food Standards Agency,Food Standards Agency,25/11/2011,Telecomms-data networks & call charges,IT Service Delivery,Cable & Wireless Communications,UK101020116707,"5,828.62",PO 404349 SERVICES/SUNDRY CHGS,MK3 5JP,Admin
Food Standards Agency,Food Standards Agency,29/11/2011,IT Development projects,FSA Board,The Glasgows Group,14058,"25,182.70","PO 402617 PROJECT MANAGEMENT SERVICES, AUDIO VISUAL AND WEBCAST AT THE FSA PUBLIC OPEN BOARD MEETING 15TH MEETING 2011",PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,29/11/2011,IT Development projects,FSA Board,The Glasgows Group,14058,"5,036.54","PO 402617 PROJECT MANAGEMENT SERVICES, AUDIO VISUAL AND WEBCAST AT THE FSA PUBLIC OPEN BOARD MEETING 15TH MEETING 2011",PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,29/11/2011,Project Programme expenditure,Delivery,Coi,737791,"27,478.63",PO 404117 ORDER PROCESSING SEPT 2011,SE1 7DU,Programme
Food Standards Agency,Food Standards Agency,29/11/2011,Project Programme expenditure,Delivery,Coi,737791,"5,886.96",PO 404117 ORDER PROCESSING SEPT 2011,SE1 7DU,Programme
Food Standards Agency,Food Standards Agency,29/11/2011,Project Programme expenditure,Contaminants Policy & Strategy Unit,Animal Health and Veterinary Laboratories Agency,4000001915,"74,956.58",PO 400807 RADIOACTIVITY MONITORING 01-31OCT11,KT15 3NB,Programme
Food Standards Agency,Food Standards Agency,29/11/2011,Telecomms-data networks & call charges,IT Service Delivery,Cable & Wireless Communications,UK101020117298,"42,961.00",PO 402821 GSI LEASED LINE / HOSTING / REMOTE WORKER 01/10/11 - 31/12/11,MK3 5JP,Admin
Food Standards Agency,Food Standards Agency,29/11/2011,Telecomms-data networks & call charges,IT Service Delivery,Cable & Wireless Communications,UK101020117298,"8,592.20",PO 402821 GSI LEASED LINE / HOSTING / REMOTE WORKER 01/10/11 - 31/12/11,MK3 5JP,Admin
,,,,,,,,,,
"Date Run: 01-DEC-11 11.17.31 AM --- Company Code : '17, 21' , Payment Start Date : '01-NOV-2011' , Payment End Date : '30-NOV-2011'",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
