﻿DateOfIncident,Species,Category,OnFarmTransport,Unloading,Lairage,MovementRestraint,Stunning,Bleeding,BOMgtResp,Action
2020-01-21,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Poultry,"Birds upside down
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Cattle,No SOPs in place/available/inadequate,,,,3.Major,,,,Verbal Advice
2020-01-21,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Poultry,"Birds upside down
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Sheep,Overgrown horn,4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Sheep,Single tumour,4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Sheep,Lairage design/construction not adequate,,,3.Major,,,,,Verbal Advice
2020-01-21,Cattle,Lameness Score of 5,4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-21,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Sheep,Overgrown horn,4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Cattle,Goad used inappropriately ,,,,4.Critical,,,,Welfare Enforcement Notice - WEL 11/34
2020-01-22,Cattle,Goad used inappropriately ,,,,4.Critical,,,,Written Advice
2020-01-22,Cattle,Other,,,,3.Major,,,,Welfare Enforcement Notice - WEL 11/34
2020-01-22,Sheep,Dead in Lairage,,,3.Major,,,,,Written Advice
2020-01-22,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Poultry,"Birds upside down
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Poultry,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Poultry,"Breast blisters
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Cattle,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Cattle,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Poultry,"Birds upside down
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Sheep,Foot rot,4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Sheep,Foot rot,4.Critical,,,,,,,Shared with Competent Authority
2020-01-22,Cattle,Ventilation system not adequate,,,3.Major,,,,,Verbal Advice
2020-01-22,Sheep,Foot rot,4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Cattle,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Poultry,Failure to follow SOP,,,,4.Critical,,,,Welfare Enforcement Notice
2020-01-23,Cattle,"Incoordination/unable to walk/unable to stand
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Cattle,"Incoordination/unable to walk/unable to stand
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Cattle,Lameness Score of 5,4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Cattle,Lameness Score of 5,4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Cattle,Animal left in restrainer,,,,3.Major,,,,Written Advice
2020-01-23,Poultry,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Sheep,"Arthritis
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-23,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Sheep,Records of electrical key parameters not kept,,,,,3.Major,,,Welfare Enforcement Notice - WEL 11/34
2020-01-24,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Cattle,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Cattle,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Cattle,Ineffective/inaccurate stunning,,,,,3.Major,,,Verbal Advice
2020-01-24,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Cattle,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-24,Cattle,"Bruising
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-25,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-25,Poultry,Animals escaped during unloading,4.Critical,,,,,,,Shared with Competent Authority
2020-01-26,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-26,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-01-26,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-01-26,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-01-26,Poultry,"Crates/modules poorly maintained
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-26,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-26,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Sheep,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Pigs,"Prolapse
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Poultry,"Birds upside down
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Poultry,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-27,Pigs,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Poultry,"Birds upside down
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Poultry,"Birds upside down
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Poultry,"Broken limbs
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Cattle,"Bruising
",3.Major,,,,,,,Shared with Competent Authority
2020-01-28,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-28,Cattle,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Poultry,Other,,3.Major,,,,,,Verbal Advice
2020-01-29,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Poultry,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Poultry,"Broken limbs
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Sheep,"Open wounds
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Cattle,"Open wounds
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Cattle,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Cattle,Other,,3.Major,,,,,,Verbal Advice
2020-01-29,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Cattle,Back up stunner inadequate,,,,,3.Major,,,Written Advice
2020-01-29,Poultry,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Poultry,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Pigs,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Sheep,"Late stages of pregnancy - Identified at AM
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Cattle,Ineffective/inaccurate stunning,,,,,3.Major,,,Verbal Advice
2020-01-29,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-29,Sheep,Overstocking of pens,,,3.Major,,,,,Verbal Advice
2020-01-29,Cattle,Overstocking of pens,,,3.Major,,,,,Verbal Advice
2020-01-30,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Poultry,"Broken limbs
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Poultry,"Broken limbs
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Cattle,Lameness Score of 5,4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Cattle,"Un-milked animal
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Cattle,Multiple tumour,4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Cattle,Lameness Score of 4,4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Poultry,Birds shackled longer than the legal requirement,,,,3.Major,,,,Verbal Advice
2020-01-30,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Turkeys,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Poultry,Other,,,3.Major,,,,,Verbal Advice
2020-01-30,Cattle,"Eye trauma
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-30,Cattle,Late stages of pregnancy - Identified at PM,3.Major,,,,,,,Shared with Competent Authority
2020-01-31,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-31,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-31,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-31,Cattle,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-31,Cattle,Late stages of pregnancy - Identified at PM,3.Major,,,,,,,Shared with Competent Authority
2020-01-31,Cattle,Late stages of pregnancy - Identified at PM,3.Major,,,,,,,Shared with Competent Authority
2020-01-31,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-31,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-31,Cattle,Pregnancy,4.Critical,,,,,,,Shared with Competent Authority
2020-01-31,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-01-31,Cattle,"Emaciation
",3.Major,,,,,,,Shared with Competent Authority
2020-01-31,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-31,Cattle,"Un-milked animal
",4.Critical,,,,,,,Shared with Competent Authority
2020-01-31,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-01-31,Pigs,Lairage design/construction not adequate,,,3.Major,,,,,Verbal Advice
2020-01-31,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-01,Sheep,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-02,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-02,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Poultry,"Broken limbs
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Cattle,Pregnancy,4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Poultry,"Broken limbs
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Cattle,"Open wounds
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Turkeys,Failure to follow SOP,,,,,3.Major,,,Welfare Enforcement Notice
2020-02-03,Turkeys,Other,,,,3.Major,,,,Welfare Enforcement Notice
2020-02-03,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Cattle,Pregnancy,4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Pigs,"Tail bites
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Poultry,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Poultry,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Cattle,Lameness Score of 4,4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Poultry,Ineffective/inaccurate stunning,,,,,4.Critical,,,Referred for Investigation - ENF 11/6
2020-02-03,Poultry,Ineffective/inaccurate stunning,,,,,4.Critical,,,Written Advice
2020-02-03,Pigs,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Turkeys,Animal not killed by gassing,,,,,4.Critical,,,Referred for Investigation - ENF 11/6
2020-02-03,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-03,Poultry,Poorly bled birds,,,,,,4.Critical,,Verbal Advice
2020-02-03,Turkeys,Other,,,,,4.Critical,,,Welfare Enforcement Notice
2020-02-04,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Cattle,"Un-milked animal
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Cattle,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Sheep,"Late stages of pregnancy - Identified at AM
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Sheep,Lairage design/construction not adequate,,,3.Major,,,,,Verbal Advice
2020-02-04,Sheep,"Late stages of pregnancy - Identified at AM
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Sheep,"Suspect Scab
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Poultry,"Broken limbs
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Cattle,"Overgrown hoof
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Cattle,"Open wounds
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Pigs,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Poultry,"Crates/modules poorly maintained
",3.Major,,,,,,,Shared with Competent Authority
2020-02-04,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Sheep,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Cattle,Pregnancy,4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-04,Poultry,Restraining equipment causing injury,,,,4.Critical,,,,Written Advice
2020-02-04,Poultry,Birds found on floor,,,,4.Critical,,,,Written Advice
2020-02-05,Pigs,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-05,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-02-05,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-05,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-05,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-05,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-05,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-05,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-05,Sheep,"Suspect Scab
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-05,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-05,Poultry,Dead in Lairage,,,4.Critical,,,,,Welfare Enforcement Notice
2020-02-05,Cattle,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-06,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-06,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-06,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-06,Poultry,"Broken limbs
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-06,Poultry,"Broken limbs
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-06,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-06,Pigs,Clean water not adequately provided,,,4.Critical,,,,,Welfare Enforcement Notice - WEL 11/34
2020-02-06,Poultry,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-06,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-06,Pigs,Failure to follow SOP,,,3.Major,,,,,Written Advice
2020-02-06,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-06,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-06,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-06,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-06,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
