﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-15,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,HALLMARK MEAT HYGIENE LTD,1011718103,22884,"A survey of antimicrobial resistant (AMR) E. coli, Campylobacter and Salmonella on chicken and turkey meat on retail sale in the UK (2022) Req Hannah Taylor FS430917",GL10 2BJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,FOUNDRY4 CONSULTING LTD,1011718112,55800,FS430928 FHRS API Discovery (BC928),E1 6JE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,FOUNDRY4 CONSULTING LTD,1011718112,11160,UK VAT - UK VAT,E1 6JE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,FOUNDRY4 CONSULTING LTD,1011718112,71675,FS430928 SOW003 - FSA Food Platforms Discovery (Build) (BC928),E1 6JE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,FOUNDRY4 CONSULTING LTD,1011718112,14335,UK VAT - UK VAT,E1 6JE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011718120,319,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011718120,1593,WP037 Augmented Reality Pilot Support (BC954),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011718120,58300,FSA728 WP44 Proof of Concept - Online Food Sale Risk (BC890),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011718120,11660,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011718120,42394,FSA739 WP001 - Casework Implementation (BC976),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011718120,8479,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,"DATA, INFORMATION, GOVERNANCE AND SECURITY",I10 LTD,1011718120,6250,FSA739 WP003 Security Service (BC763),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,"DATA, INFORMATION, GOVERNANCE AND SECURITY",I10 LTD,1011718120,1250,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,24,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,24,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,26,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,57,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,120,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,275,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,465,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,522,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,733,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,8395,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,41850,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,5,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,5,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,5,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,11,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,24,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,55,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,93,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,104,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,147,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,1679,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011718125,8370,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,HAMPSHIRE SCIENTIFIC SERVICE HAMPSHIRE COUNTY COUNCIL,1011718122,51060,Retail food surveillance programme (FS430587B) - replacement line - Redacted under Section 40 FOI Act,SO23 8UB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,FERA SCIENCE LIMITED,1011718127,29086,New line to PO11770007193 correcting coding error FS616030National Reference Laboratory for Food Contaminants,YO41 1LZ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - PURCHASE OF GOODS/SERVICES - SHARED SERV OUTSRCG- CIVIL SERV PENSION ADMIN,FINANCE,LONDON PENSIONS FUND AUTHORITY,1011718136,125000,SOP1-875646-173305-174097-FEB 22 LPFA ERS,EC3N 4LP,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT - NNDR,EU Transition - Imports Delivery,CITY OF LONDON CORPORATION,1011718142,105477,City of London Corporation FSA Imports Delivery General Grant Funding Redacted under Section 40 FOI Act,EC2P 2EJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011718150,14209,IT1 Networks Design and Delivery (LAN) (Aug 21-Mar 22),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011718150,27530,FS430637 Service Desk 01.09.21 - 31.08.22 (BC695),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011718150,5506,UK VAT - UK VAT,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011718150,27895,FS430633 Endpoint Management (EPM) (BC695),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011718150,5579,UK VAT - UK VAT,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,NATIONAL LOTTERY COMMUNITY FUND,1011718146,6809,Rent Charges Apex House 25/12/21 - 31/03/22,B15 1TR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,NATIONAL LOTTERY COMMUNITY FUND,1011718146,1775,SOP1-875601-160206-174097-FACILITIES SUPPORT,B15 1TR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,NATIONAL LOTTERY COMMUNITY FUND,1011718146,34044,SOP1-875602-160206-174097-RENT CHARGE APEX HOUSE,B15 1TR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CHARTERHOUSE,1011718141,2666,FS910125 Microsoft Teams Meeting Rooms Hardware (BC879),EC2A 3SB,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CHARTERHOUSE,1011718141,3099,FS910125 Microsoft Teams Meeting Rooms Hardware (BC879),EC2A 3SB,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CHARTERHOUSE,1011718141,7370,FS910125 Microsoft Teams Meeting Rooms Hardware (BC879),EC2A 3SB,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CHARTERHOUSE,1011718141,7370,FS910125 Microsoft Teams Meeting Rooms Hardware (BC879),EC2A 3SB,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CHARTERHOUSE,1011718141,9296,FS910125 Microsoft Teams Meeting Rooms Hardware (BC879),EC2A 3SB,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CHARTERHOUSE,1011718141,533,UK VAT - UK VAT,EC2A 3SB,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CHARTERHOUSE,1011718141,620,UK VAT - UK VAT,EC2A 3SB,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CHARTERHOUSE,1011718141,1474,UK VAT - UK VAT,EC2A 3SB,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CHARTERHOUSE,1011718141,1474,UK VAT - UK VAT,EC2A 3SB,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CHARTERHOUSE,1011718141,1859,UK VAT - UK VAT,EC2A 3SB,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718137,2080,NFC136 Hardware Aggregation Tech Refresh Quote 6020164 (BC859),S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718137,2324,NFC136 Hardware Aggregation Tech Refresh Quote 6020164 (BC859),S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718137,17800,NFC136 Hardware Aggregation Tech Refresh Quote 6020164 (BC859),S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718137,416,UK VAT - UK VAT,S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718137,465,UK VAT - UK VAT,S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718137,3560,UK VAT - UK VAT,S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700199,12180,Phytoplankton analysis for shellfish official controls 2021-22,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700199,22539,Classification management - Shellfish official controls,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700199,36961,Biotoxin official controls - Shellfish,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER - LAUNDRY,OPERATIONAL DELIVERY,ELIS UK LTD,1011718156,-19,Laundry & Linen call off agreement - RM1031 - Redacted under Section 40 FOI Act,RG24 8NE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER - LAUNDRY,OPERATIONAL DELIVERY,ELIS UK LTD,1011718156,3010,Laundry & Linen call off agreement - RM1031 - Redacted under Section 40 FOI Act,RG24 8NE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER - LAUNDRY,OPERATIONAL DELIVERY,ELIS UK LTD,1011718156,3033,Laundry & Linen call off agreement - RM1031 - Redacted under Section 40 FOI Act,RG24 8NE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER - LAUNDRY,OPERATIONAL DELIVERY,ELIS UK LTD,1011718156,12758,Laundry & Linen call off agreement - RM1031 - Redacted under Section 40 FOI Act,RG24 8NE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER - LAUNDRY,OPERATIONAL DELIVERY,ELIS UK LTD,1011718156,14491,Laundry & Linen call off agreement - RM1031 - Redacted under Section 40 FOI Act,RG24 8NE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER - LAUNDRY,OPERATIONAL DELIVERY,ELIS UK LTD,1011718156,14772,Laundry & Linen call off agreement - RM1031 - Redacted under Section 40 FOI Act,RG24 8NE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-21,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT - NNDR,EU Transition - Imports Delivery,LONDON BOROUGH OF HILLINGDON,1011718154,47300,London Borough of Hillingdon - FSA Imports Delivery General Grant Funding - REQ Redacted under Section 40 FOI Act,UB8 1UW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,"DATA, INFORMATION, GOVERNANCE AND SECURITY",I10 LTD,1011718155,30000,FSA728 WP042 SharePoint Architecture  Wisdom Migration Part B (BC910),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,"DATA, INFORMATION, GOVERNANCE AND SECURITY",I10 LTD,1011718155,6000,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-22,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,BRIGHT HARBOUR RESEARCH LTD,1011718167,51072,FS430875 Understanding the wider consumer interest in food - Redacted under Section 40 FOI Act,CT18 7TQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-23,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD INCIDENTS AND RESILIENCE PROG(PROG),WORLD HEALTH ORGANIZATION,20000251,188188,SOP5-WQ878543-173305-174097-FSA-Payment Into Foreign BankINFORSAN 22 - 23,SWITZERLAND,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-23,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD INCIDENTS AND RESILIENCE PROG(PROG),WORLD HEALTH ORGANIZATION,20000250,78394,SOP5-WQ878535-173305-174097-FSA-Payment Into Foreign BankINFOSAN NOV 21 - MAR 22,SWITZERLAND,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-23,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,UNIVERSITY OF NEWCASTLE UPON TYNE,1011718175,11715,An assessment of the potential impacts on food safety and availability in the UK resulting from labour shortages within the food system. - Redacted under Section 40 FOI Act,NE1 7RU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-23,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,UNIVERSITY OF NEWCASTLE UPON TYNE,1011718175,16564,An assessment of the potential impacts on food safety and availability in the UK resulting from labour shortages within the food system. - Marfot Miah,NE1 7RU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-23,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ACHIEVING BUSINESS COMPLIANCE,"LANCASHIRE COUNTY COUNCIL, TRADING STANDARDS",1011718173,3798,Food Standards Review - LA pilot work - Add line to PO11770007269 - Redacted under Section 40 FOI Act,PR1 0LD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-23,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,"LANCASHIRE COUNTY COUNCIL, TRADING STANDARDS",1011718173,19750,Lancashire County Council Food Standards Review - Agreed by FSA Board Redacted under Section 40 FOI Act,PR1 0LD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-23,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,BRIGHT HARBOUR RESEARCH LTD,1011718174,21908,FS430875 Understanding the wider consumer interest in food - Redacted under Section 40 FOI Act,CT18 7TQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-24,EXP - PURCHASE OF GOODS/SERVICES - SHARED SERV OUTSRCG- CIVIL SERV PENSION ADMIN,IT STRATEGY & DEVELOPMENT,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011718182,10850,FS430634 WP 108 365 Improvement Work (BC959),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-24,EXP - PURCHASE OF GOODS/SERVICES - SHARED SERV OUTSRCG- CIVIL SERV PENSION ADMIN,IT STRATEGY & DEVELOPMENT,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011718182,2170,UK VAT - UK VAT,EC1A 4EN,Admin
