Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Capital, Programme or Admin Expenditure"
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Area 6 South East England - Cluster 64,Booking Services International Ltd,228910511,85.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Chief Executive & Private Office,Booking Services International Ltd,228910511,285.10,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,FSA Board,Booking Services International Ltd,228910511,"5,100.00",Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Conference and meeting facilities including accommodation,FSA Board,Booking Services International Ltd,228910511,848.55,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Investigations,Booking Services International Ltd,228910511,482.60,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Chief Scientist,Booking Services International Ltd,228910511,140.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Analysis & Research Branch,Booking Services International Ltd,228910511,384.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Comms Directors Office,Booking Services International Ltd,228910511,68.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Comms Directors Office,Booking Services International Ltd,228910511,153.60,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Conference and meeting facilities including accommodation,Comms Directors Office,Booking Services International Ltd,228910511,"1,912.50",Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,FSA Operations Director & Support,Booking Services International Ltd,228910511,466.50,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Approvals & Veterinary Advice,Booking Services International Ltd,228910511,766.20,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,LAALD HoD & Support,Booking Services International Ltd,228910511,"1,949.10",Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Animal Feed,Booking Services International Ltd,228910511,307.20,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Incidents & Food Fraud,Booking Services International Ltd,228910511,"2,001.00",Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Conference and meeting facilities including accommodation,Incidents & Food Fraud,Booking Services International Ltd,228910511,510.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Delivery,Booking Services International Ltd,228910511,713.60,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Official Controls & Enforcement Strategy,Booking Services International Ltd,228910511,70.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Operational Delivery,Booking Services International Ltd,228910511,48.97,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Operational Delivery,Booking Services International Ltd,228910511,"3,161.80",Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Wine Standards,Booking Services International Ltd,228910511,70.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Central Operations Hub,Booking Services International Ltd,228910511,971.20,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,EU Regulatory Reform Branch,Booking Services International Ltd,228910511,175.75,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Animal Feed Branch,Booking Services International Ltd,228910511,343.72,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Planning and Performance,Booking Services International Ltd,228910511,632.20,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Food Policy Private Office,Booking Services International Ltd,228910511,102.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Finance Director & Branch,Booking Services International Ltd,228910511,307.20,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,HR,Booking Services International Ltd,228910511,356.60,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Conference and meeting facilities including accommodation,HR,Booking Services International Ltd,228910511,75.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Procurement,Booking Services International Ltd,228910511,993.95,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,IT HoD,Booking Services International Ltd,228910511,135.60,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,20/05/2013,Telecomms-data networks & call charges,IT Service Delivery,Capita Secure Information Solutions Ltd,92921880,"55,199.10",PO 411869 3 YEARS MAINTENANCE & SUPPORT FOR VIDEO CONFERENCING,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,20/05/2013,Telecomms-data networks & call charges,IT Service Delivery,Capita Secure Information Solutions Ltd,92921880,"11,039.82",PO 411869 TRANSFORMATION VOIP,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,20/05/2013,Telecomms-data networks & call charges,IT Service Delivery,Level 3 Communications UK Limited,80327553,"39,686.83",HANDSETS & SAPS CHARGES JAN - MAR 13,RG24 8NA,Admin
Food Standards Agency,Food Standards Agency,20/05/2013,Telecomms-data networks & call charges,IT Service Delivery,Level 3 Communications UK Limited,80327553,"7,937.37",HANDSETS & SAPS CHARGES JAN - MAR 13,RG24 8NA,Admin
Food Standards Agency,Food Standards Agency,20/05/2013,Telecomms-data networks & call charges,IT Service Delivery,Level 3 Communications UK Limited,80327553,0.02,HANDSETS & SAPS CHARGES JAN - MAR 13,RG24 8NA,Admin
Food Standards Agency,Food Standards Agency,20/05/2013,Agency/temp staff (clerical/admin only),IT Strategy & Development,Capita Secure Information Solutions Ltd,92921880,"22,412.50",PO 411869 TRANSFORMATION VOIP,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,20/05/2013,Agency/temp staff (clerical/admin only),IT Strategy & Development,Capita Secure Information Solutions Ltd,92921880,"4,482.50",PO 411869 TRANSFORMATION VOIP,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,20/05/2013,Fixed Assets Additions,IT Strategy & Development,Capita Secure Information Solutions Ltd,92921880,"152,705.52",PO 411869 VIDEO CONFERENCING HARDWARE/EQUIPMENT,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,20/05/2013,Fixed Assets Additions,IT Strategy & Development,Capita Secure Information Solutions Ltd,92921880,"30,541.10",PO 411869 VIDEO CONFERENCING HARDWARE/EQUIPMENT - VAT,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,20/05/2013,Fixed Assets Additions,IT Strategy & Development,Capita Secure Information Solutions Ltd,92921880,"17,891.50",PO 411869 TRANSFORMATION VOIP,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,20/05/2013,Fixed Assets Additions,IT Strategy & Development,Capita Secure Information Solutions Ltd,92921880,"3,578.30",PO 411869 TRANSFORMATION VOIP,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,22/05/2013,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,92983307,"260,214.76",PO 413204 APR 13 CORE SERVICES CHARGE,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,24/05/2013,Laundry,Operational Delivery,Apparelmaster UK Ltd,48053,"23,451.09",PO 413162 31/3/13 - 27/4/13 REGION 546,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,29/05/2013,Publicity charges,Comms Directors Office,Creative Choice CIC,673,"28,431.00",PO 413196 FOOD SAFETY WEEK 2013 JOB 497,SW1H 0DJ,Programme
Food Standards Agency,Food Standards Agency,29/05/2013,Publicity charges,Comms Directors Office,Creative Choice CIC,673,"5,686.20",PO 413196 FOOD SAFETY WEEK 2013 JOB 497,SW1H 0DJ,Programme
Food Standards Agency,Food Standards Agency,29/05/2013,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Food & Environment Research Agency,FOO29410,"30,361.00",PO 400530 FINAL RETENTION,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,29/05/2013,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Food & Environment Research Agency,FOO29410,"6,072.20",PO 400530 FINAL RETENTION,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,29/05/2013,Programme Evidence & Research Expenditure,Food Production Branch,Food & Environment Research Agency,F0029163,"28,239.25",PO 412319 CONTRACT TITLE FS231058 MONTHLY REPORT,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,29/05/2013,Programme Evidence & Research Expenditure,Food Production Branch,Food & Environment Research Agency,F0029163,"28,239.25",PO 412319 CONTRACT TITLE FS231058 MONTHLY REPORT,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,29/05/2013,Programme Evidence & Research Expenditure,Food Production Branch,Food & Environment Research Agency,F0029163,"28,239.25",PO 412319 CONTRACT TITLE FS231058 MONTHLY REPORT,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,29/05/2013,Programme Evidence & Research Expenditure,Food Production Branch,Food & Environment Research Agency,F0029163,"28,239.25",PO 412319 CONTRACT TITLE FS231058 MONTHLY REPORT,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,29/05/2013,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,92988949,"136,473.00",Po 407927 CHARGES FOR MILESTONE 19 VOIP (LOT 1),SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,29/05/2013,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,92988949,"27,294.60",Po 407927 CHARGES FOR MILESTONE 19 VOIP (LOT 1),SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,29/05/2013,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,92988951,"51,001.15",PO 407927 MILESTONE 20 DATA CENTRE (LOT 3),SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,29/05/2013,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,92988951,"10,200.23",PO 407927 MILESTONE 20 DATA CENTRE (LOT 3),SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,29/05/2013,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,92988955,"34,516.72",PO 407927 MILESTONE 20 DATA CENTRE (LOT 3),SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,29/05/2013,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,92988955,"6,903.34",PO 407927 MILESTONE 20 DATA CENTRE (LOT 3),SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,29/05/2013,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,92988960,"199,650.00",PO 407927 MILESTONE 21 DESKTOP REFRESH (LOT 6),SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,29/05/2013,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,92988960,"39,930.00",PO 407927 MILESTONE 21 DESKTOP REFRESH (LOT 6),SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,29/05/2013,Utilities,Security & Estates,E D F Energy,EDF0154020513,"29,380.46",EDF INVOICE 155 APRIL 2013,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,29/05/2013,Utilities,Security & Estates,E D F Energy,EDF0154020513,"5,876.09",EDF INVOICE 155 APRIL 2013,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 1 Scotland - Cluster 11,Capita Business Travel Ltd,229279011,479.60,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,229279011,244.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,229279011,537.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,229279011,434.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,229279011,423.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 2 Wales - Cluster 22,Capita Business Travel Ltd,229279011,266.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 3 North West England - Cluster 31,Capita Business Travel Ltd,229279011,280.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 3 North West England - Cluster 32,Capita Business Travel Ltd,229279011,135.60,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 3 North West England - Cluster 33,Capita Business Travel Ltd,229279011,130.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 3 North West England - Cluster 33,Capita Business Travel Ltd,229279011,78.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 3 North West England - Cluster 34,Capita Business Travel Ltd,229279011,213.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 3 North West England - Cluster 36,Capita Business Travel Ltd,229279011,210.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 4 North East England - Cluster 41,Capita Business Travel Ltd,229279011,140.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 4 North East England - Cluster 44,Capita Business Travel Ltd,229279011,350.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 4 North East England - Cluster 46,Capita Business Travel Ltd,229279011,70.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 4 North East England - Cluster 47,Capita Business Travel Ltd,229279011,205.60,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 4 North East England - Cluster 48,Capita Business Travel Ltd,229279011,70.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 5 South West England - Cluster 52,Capita Business Travel Ltd,229279011,200.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 5 South West England - Cluster 55,Capita Business Travel Ltd,229279011,130.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 5 South West England - Cluster 56,Capita Business Travel Ltd,229279011,70.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 5 South West England - Cluster 57,Capita Business Travel Ltd,229279011,155.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,229279011,230.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 6 South East England - Cluster 62,Capita Business Travel Ltd,229279011,205.60,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,229279011,307.20,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,229279011,334.07,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,229279011,225.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Chief Executive & Private Office,Capita Business Travel Ltd,229279011,251.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,FSA Board,Capita Business Travel Ltd,229279011,89.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Investigations,Capita Business Travel Ltd,229279011,423.60,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,229279011,442.80,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,229279011,460.80,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,FSA Operations Director & Support,Capita Business Travel Ltd,229279011,271.20,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Approvals & Veterinary Advice,Capita Business Travel Ltd,229279011,941.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Approvals & Veterinary Advice,Capita Business Travel Ltd,229279011,77.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,229279011,822.45,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,229279011,454.80,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Conference and meeting facilities including accommodation,LAALD HoD & Support,Capita Business Travel Ltd,229279011,226.73,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Animal Feed,Capita Business Travel Ltd,229279011,303.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Incidents & Food Fraud,Capita Business Travel Ltd,229279011,"1,396.00",Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Conference and meeting facilities including accommodation,Incidents & Food Fraud,Capita Business Travel Ltd,229279011,600.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Delivery,Capita Business Travel Ltd,229279011,850.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Delivery,Capita Business Travel Ltd,229279011,154.70,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Operational Delivery,Capita Business Travel Ltd,229279011,"3,813.32",Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Operational Delivery,Capita Business Travel Ltd,229279011,412.60,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Conference and meeting facilities including accommodation,Operational Delivery,Capita Business Travel Ltd,229279011,989.24,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Wine Standards,Capita Business Travel Ltd,229279011,140.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Central Operations Hub,Capita Business Travel Ltd,229279011,696.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Central Operations Hub,Capita Business Travel Ltd,229279011,140.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Novel Food Unit,Capita Business Travel Ltd,229279011,682.40,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Food Hygiene Policy Branch,Capita Business Travel Ltd,229279011,175.75,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Animal Feed Branch,Capita Business Travel Ltd,229279011,786.99,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Food Policy Strategy HoD,Capita Business Travel Ltd,229279011,123.60,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,European & International Strategy,Capita Business Travel Ltd,229279011,135.60,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Planning and Performance,Capita Business Travel Ltd,229279011,585.20,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Better Regulations & Sustainable Development,Capita Business Travel Ltd,229279011,75.25,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Food Policy Private Office,Capita Business Travel Ltd,229279011,127.20,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,229279011,135.60,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,229279011,153.60,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,HR,Capita Business Travel Ltd,229279011,548.32,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,HR,Capita Business Travel Ltd,229279011,289.60,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Conference and meeting facilities including accommodation,HR,Capita Business Travel Ltd,229279011,100.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,Procurement,Capita Business Travel Ltd,229279011,286.00,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,31/05/2013,Subsistence UK,IT HoD,Capita Business Travel Ltd,229279011,577.20,Consolidated Conference & Accommodation Costs 29/04/2013 - 12/05/2013,DE21 6BF,Admin
