Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,FSA Board,Capita Business Travel Ltd,LI249667,65.3
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Legal  Branch A,Capita Business Travel Ltd,LI249667,203.09
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Legal  Branch A,Capita Business Travel Ltd,LI249667,39.45
Food Standards Agency,Food Standards Agency,09/03/2011,International Travel,Legal  Branch A,Capita Business Travel Ltd,LI249667,173.75
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Legal  Branch A,Capita Business Travel Ltd,LI249667,74
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Legal  Branch A,Capita Business Travel Ltd,LI249667,14.8
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Investigations,Capita Business Travel Ltd,LI249667,210.71
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Investigations,Capita Business Travel Ltd,LI249667,75.2
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Investigations,Capita Business Travel Ltd,LI249667,575.33
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Investigations,Capita Business Travel Ltd,LI249667,115.07
Food Standards Agency,Food Standards Agency,09/03/2011,Car hire expenses (short term),Investigations,Capita Business Travel Ltd,LI249667,480.55
Food Standards Agency,Food Standards Agency,09/03/2011,Car hire expenses (short term),Investigations,Capita Business Travel Ltd,LI249667,96.11
Food Standards Agency,Food Standards Agency,09/03/2011,International Travel,Chief Scientist,Capita Business Travel Ltd,LI249667,332.4
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI249667,25.4
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI249667,"1,096.20"
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI249667,573.64
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,LI249667,336.16
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,LI249667,67.23
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,LI249667,0.01
Food Standards Agency,Food Standards Agency,09/03/2011,Car hire expenses (short term),Comms Directors Office,Capita Business Travel Ltd,LI249667,128.33
Food Standards Agency,Food Standards Agency,09/03/2011,Car hire expenses (short term),Comms Directors Office,Capita Business Travel Ltd,LI249667,25.67
Food Standards Agency,Food Standards Agency,09/03/2011,Car hire expenses (short term),Comms Directors Office,Capita Business Travel Ltd,LI249667,-1.2
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI249667,130.85
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI249667,-67
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,FSA Operations Vet Tec,Capita Business Travel Ltd,LI249667,"1,122.60"
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,FSA Operations Vet Tec,Capita Business Travel Ltd,LI249667,310.93
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,FSA Operations Vet Tec,Capita Business Travel Ltd,LI249667,933.08
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,FSA Operations Vet Tec,Capita Business Travel Ltd,LI249667,186.62
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,FSA Operations Vet Tec,Capita Business Travel Ltd,LI249667,-0.01
Food Standards Agency,Food Standards Agency,09/03/2011,Car hire expenses (short term),FSA Operations Vet Tec,Capita Business Travel Ltd,LI249667,463.27
Food Standards Agency,Food Standards Agency,09/03/2011,Car hire expenses (short term),FSA Operations Vet Tec,Capita Business Travel Ltd,LI249667,92.65
Food Standards Agency,Food Standards Agency,09/03/2011,Car hire expenses (short term),FSA Operations Vet Tec,Capita Business Travel Ltd,LI249667,0.01
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI249667,"2,110.10"
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI249667,257.34
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,LI249667,421
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,LI249667,84.2
Food Standards Agency,Food Standards Agency,09/03/2011,Rent & management charges - Outside London,LAALD HoD & Support,Dept For Communities & Local Gov,1800006737,"71,014.00"
Food Standards Agency,Food Standards Agency,09/03/2011,Car hire expenses (short term),LAALD HoD & Support,Capita Business Travel Ltd,LI249667,145.43
Food Standards Agency,Food Standards Agency,09/03/2011,Car hire expenses (short term),LAALD HoD & Support,Capita Business Travel Ltd,LI249667,29.09
Food Standards Agency,Food Standards Agency,09/03/2011,Project Programme expenditure,Incidents & Food Fraud,Capita Business Travel Ltd,LI249667,94.5
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Delivery,Capita Business Travel Ltd,LI249667,"1,263.50"
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Delivery,Capita Business Travel Ltd,LI249667,440.04
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Delivery,Capita Business Travel Ltd,LI249667,88.01
Food Standards Agency,Food Standards Agency,09/03/2011,Project Programme expenditure,Delivery,Capita Business Travel Ltd,LI249667,"1,519.60"
Food Standards Agency,Food Standards Agency,09/03/2011,Project Programme expenditure,Delivery,Capita Business Travel Ltd,LI249667,303.92
Food Standards Agency,Food Standards Agency,09/03/2011,Project Programme expenditure,Delivery,Capita Business Travel Ltd,LI249667,-14.52
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI249667,131.5
Food Standards Agency,Food Standards Agency,09/03/2011,Project Programme expenditure,Enforcement Policy,Capita Business Travel Ltd,LI249667,133.93
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI249667,290.75
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI249667,"2,523.05"
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI249667,48.75
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI249667,"2,494.36"
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI249667,498.87
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI249667,-23.53
Food Standards Agency,Food Standards Agency,09/03/2011,Conference and meeting facilities including accommodation,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI249667,281.71
Food Standards Agency,Food Standards Agency,09/03/2011,Conference and meeting facilities including accommodation,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI249667,56.34
Food Standards Agency,Food Standards Agency,09/03/2011,Conference and meeting facilities including accommodation,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI249667,-3.68
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI249667,194.7
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI249667,133.17
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI249667,26.63
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI249667,66.4
Food Standards Agency,Food Standards Agency,09/03/2011,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI249667,"1,346.50"
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Novel Food Unit,Capita Business Travel Ltd,LI249667,357.4
Food Standards Agency,Food Standards Agency,09/03/2011,International Travel,Novel Food Unit,Capita Business Travel Ltd,LI249667,392.5
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Novel Food Unit,Capita Business Travel Ltd,LI249667,446
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Novel Food Unit,Capita Business Travel Ltd,LI249667,89.2
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI249667,159.9
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Food Production Branch,Capita Business Travel Ltd,LI249667,58.94
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Food Production Branch,Capita Business Travel Ltd,LI249667,11.79
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Food Production Branch,Capita Business Travel Ltd,LI249667,-10.46
Food Standards Agency,Food Standards Agency,09/03/2011,International Travel,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI249667,111.48
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI249667,28.4
Food Standards Agency,Food Standards Agency,09/03/2011,International Travel,Animal Feed Branch,Capita Business Travel Ltd,LI249667,327.5
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Animal Feed Branch,Capita Business Travel Ltd,LI249667,112.42
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Animal Feed Branch,Capita Business Travel Ltd,LI249667,22.48
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Animal Feed Branch,Capita Business Travel Ltd,LI249667,-20.18
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Allergens,Capita Business Travel Ltd,LI249667,34.7
Food Standards Agency,Food Standards Agency,09/03/2011,International Travel,Allergens,Capita Business Travel Ltd,LI249667,143.75
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Allergens,Capita Business Travel Ltd,LI249667,140.75
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Allergens,Capita Business Travel Ltd,LI249667,28.15
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Allergens,Capita Business Travel Ltd,LI249667,-25.85
Food Standards Agency,Food Standards Agency,09/03/2011,International Travel,Additives,Capita Business Travel Ltd,LI249667,188.75
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Food Policy Strategy Hod,Capita Business Travel Ltd,LI249667,"2,291.40"
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Food Policy Strategy Hod,Capita Business Travel Ltd,LI249667,"1,028.18"
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LI249667,"4,210.87"
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LI249667,842.17
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LI249667,-73.19
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Planning & Performance,Capita Business Travel Ltd,LI249667,371.3
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Planning & Performance,Capita Business Travel Ltd,LI249667,546.5
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Planning & Performance,Capita Business Travel Ltd,LI249667,109.3
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI249667,"1,757.50"
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI249667,354.8
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI249667,527.83
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI249667,111.5
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI249667,105.57
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI249667,68.17
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI249667,68.17
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI249667,22.3
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI249667,13.63
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI249667,13.63
Food Standards Agency,Food Standards Agency,09/03/2011,Committee fees,Finance Director & Branch,Capita Business Travel Ltd,LI249667,782.43
Food Standards Agency,Food Standards Agency,09/03/2011,Committee fees,Finance Director & Branch,Capita Business Travel Ltd,LI249667,156.49
Food Standards Agency,Food Standards Agency,09/03/2011,Committee fees,Finance Director & Branch,Capita Business Travel Ltd,LI249667,-0.02
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,HR,Capita Business Travel Ltd,LI249667,"3,659.60"
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,HR,Capita Business Travel Ltd,LI249667,"1,688.84"
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,HR,Capita Business Travel Ltd,LI249667,337.77
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,HR,Capita Business Travel Ltd,LI249667,-0.01
Food Standards Agency,Food Standards Agency,09/03/2011,Conference and meeting facilities including accommodation,HR,Capita Business Travel Ltd,LI249667,53
Food Standards Agency,Food Standards Agency,09/03/2011,Conference and meeting facilities including accommodation,HR,Capita Business Travel Ltd,LI249667,10.6
Food Standards Agency,Food Standards Agency,09/03/2011,Conference and meeting facilities including accommodation,HR,Capita Business Travel Ltd,LI249667,-10
Food Standards Agency,Food Standards Agency,09/03/2011,Car hire expenses (short term),HR,Capita Business Travel Ltd,LI249667,110.4
Food Standards Agency,Food Standards Agency,09/03/2011,Car hire expenses (short term),HR,Capita Business Travel Ltd,LI249667,22.08
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Procurement,Capita Business Travel Ltd,LI249667,720.3
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Procurement,Capita Business Travel Ltd,LI249667,26.66
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Procurement,Capita Business Travel Ltd,LI249667,5.33
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Procurement,Capita Business Travel Ltd,LI249667,-739.18
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Procurement,Capita Business Travel Ltd,LI249667,"-3,695.89"
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Procurement,Capita Business Travel Ltd,LI249667,796.33
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Procurement,Capita Business Travel Ltd,LI249667,159.27
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,IT HoD Portfolio Management,Capita Business Travel Ltd,LI249667,"1,990.80"
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,IT HoD Portfolio Management,Capita Business Travel Ltd,LI249667,"1,764.00"
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,IT HoD Portfolio Management,Capita Business Travel Ltd,LI249667,352.8
Food Standards Agency,Food Standards Agency,09/03/2011,Car hire expenses (short term),IT HoD Portfolio Management,Capita Business Travel Ltd,LI249667,116.76
Food Standards Agency,Food Standards Agency,09/03/2011,Car hire expenses (short term),IT HoD Portfolio Management,Capita Business Travel Ltd,LI249667,23.35
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,IT Strategy & Development,Capita Business Travel Ltd,LI249667,481.1
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,IT Strategy & Development,Capita Business Travel Ltd,LI249667,543
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,IT Strategy & Development,Capita Business Travel Ltd,LI249667,108.6
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI249667,382.59
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI249667,86.9
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Internal Audit,Capita Business Travel Ltd,LI249667,560.5
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,Internal Audit,Capita Business Travel Ltd,LI249667,112.1
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,"FSA Ops Cluster 25	",Capita Business Travel Ltd,LI249667,69
Food Standards Agency,Food Standards Agency,09/03/2011,Subsistence UK,"FSA Ops Cluster 25	",Capita Business Travel Ltd,LI249667,13.8
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI254415,200.09
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI254415,150
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI254415,82.8
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Chief Executive & Private Office,Capita Business Travel Ltd,LI254415,121.08
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Chief Executive & Private Office,Capita Business Travel Ltd,LI254415,24.22
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI254415,24.5
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Chair & Deputy Chair,Capita Business Travel Ltd,LI254415,121.08
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Chair & Deputy Chair,Capita Business Travel Ltd,LI254415,24.22
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,FSA Board,Capita Business Travel Ltd,LI254415,"2,332.68"
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,FSA Board,Capita Business Travel Ltd,LI254415,466.54
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,FSA Board,Capita Business Travel Ltd,LI254415,-0.02
Food Standards Agency,Food Standards Agency,10/03/2011,Conference and meeting facilities including accommodation,FSA Board,Capita Business Travel Ltd,LI254415,"1,272.00"
Food Standards Agency,Food Standards Agency,10/03/2011,Conference and meeting facilities including accommodation,FSA Board,Capita Business Travel Ltd,LI254415,254.4
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Legal  Branch A,Capita Business Travel Ltd,LI254415,120.9
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Investigations,Capita Business Travel Ltd,LI254415,178.5
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Investigations,Capita Business Travel Ltd,LI254415,78.17
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Investigations,Capita Business Travel Ltd,LI254415,15.63
Food Standards Agency,Food Standards Agency,10/03/2011,Car hire expenses (short term),Investigations,Capita Business Travel Ltd,LI254415,78.22
Food Standards Agency,Food Standards Agency,10/03/2011,Car hire expenses (short term),Investigations,Capita Business Travel Ltd,LI254415,15.64
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI254415,503.68
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI254415,393.1
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI254415,237.3
Food Standards Agency,Food Standards Agency,10/03/2011,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI254415,309.44
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Analysis & Research Branch,Capita Business Travel Ltd,LI254415,61.5
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Analysis & Research Branch,Capita Business Travel Ltd,LI254415,12.3
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI254415,855.9
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,LI254415,692.74
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,LI254415,138.55
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,LI254415,0.01
Food Standards Agency,Food Standards Agency,10/03/2011,Car hire expenses (short term),Comms Directors Office,Capita Business Travel Ltd,LI254415,170.06
Food Standards Agency,Food Standards Agency,10/03/2011,Car hire expenses (short term),Comms Directors Office,Capita Business Travel Ltd,LI254415,34.01
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI254415,39.9
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,FSA Operations Vet Tec,Capita Business Travel Ltd,LI254415,782.8
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,FSA Operations Vet Tec,Capita Business Travel Ltd,LI254415,"1,250.83"
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,FSA Operations Vet Tec,Capita Business Travel Ltd,LI254415,250.17
Food Standards Agency,Food Standards Agency,10/03/2011,Car hire expenses (short term),FSA Operations Vet Tec,Capita Business Travel Ltd,LI254415,445.18
Food Standards Agency,Food Standards Agency,10/03/2011,Car hire expenses (short term),FSA Operations Vet Tec,Capita Business Travel Ltd,LI254415,89.04
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI254415,"1,325.80"
Food Standards Agency,Food Standards Agency,10/03/2011,International Travel,LAALD HoD & Support,Capita Business Travel Ltd,LI254415,188.16
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,LI254415,764.91
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,LI254415,152.98
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,LI254415,0.01
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Delivery,Capita Business Travel Ltd,LI254415,383.6
Food Standards Agency,Food Standards Agency,10/03/2011,International Travel,Delivery,Capita Business Travel Ltd,LI254415,123.75
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Delivery,Capita Business Travel Ltd,LI254415,507.42
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Delivery,Capita Business Travel Ltd,LI254415,101.48
Food Standards Agency,Food Standards Agency,10/03/2011,International Travel,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI254415,343.5
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI254415,"3,008.80"
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI254415,274.38
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI254415,"3,830.45"
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI254415,766.09
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI254415,0.01
Food Standards Agency,Food Standards Agency,10/03/2011,Conference and meeting facilities including accommodation,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI254415,75.62
Food Standards Agency,Food Standards Agency,10/03/2011,Conference and meeting facilities including accommodation,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI254415,15.12
Food Standards Agency,Food Standards Agency,10/03/2011,Conference and meeting facilities including accommodation,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI254415,-1.15
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI254415,108
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI254415,140.2
Food Standards Agency,Food Standards Agency,10/03/2011,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI254415,"1,187.25"
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Novel Food Unit,Capita Business Travel Ltd,LI254415,140.5
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Novel Food Unit,Capita Business Travel Ltd,LI254415,28.1
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI254415,96
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI254415,74
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI254415,14.8
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Food Production Branch,Capita Business Travel Ltd,LI254415,172.17
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Food Production Branch,Capita Business Travel Ltd,LI254415,34.43
Food Standards Agency,Food Standards Agency,10/03/2011,Car hire expenses (short term),Food Production Branch,Capita Business Travel Ltd,LI254415,93.4
Food Standards Agency,Food Standards Agency,10/03/2011,Car hire expenses (short term),Food Production Branch,Capita Business Travel Ltd,LI254415,18.68
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI254415,149.6
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI254415,75.5
Food Standards Agency,Food Standards Agency,10/03/2011,International Travel,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI254415,263.75
Food Standards Agency,Food Standards Agency,10/03/2011,International Travel,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI254415,263.75
Food Standards Agency,Food Standards Agency,10/03/2011,International Travel,Additives,Capita Business Travel Ltd,LI254415,347.5
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Food Policy Strategy Hod,Capita Business Travel Ltd,LI254415,"1,889.50"
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Food Policy Strategy Hod,Capita Business Travel Ltd,LI254415,219.6
Food Standards Agency,Food Standards Agency,10/03/2011,International Travel,Food Policy Strategy Hod,Capita Business Travel Ltd,LI254415,434.8
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LI254415,"2,093.16"
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LI254415,418.63
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LI254415,0.01
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Planning & Performance,Capita Business Travel Ltd,LI254415,611.8
