﻿DateOfIncident,Species,Category1,NumberAffected,OnFarmTransport,Unloading,Lairage,MovementRestraint,Stunning,Bleeding,BOMgtResp,Action
2021-04-21,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Poultry,Other,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Cattle,Clean water not adequately provided,17,,,4. Critical,,,,,Verbal Advice
2021-04-21,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Poultry,Pododermatitis,67,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Poultry,"Birds upside down
",3,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Cattle,Animals unable to move freely,11,,,3. Major,,,,,Welfare Enforcement Notice
2021-04-21,Cattle,Overstocking of pens,17,,,3. Major,,,,,Verbal Advice
2021-04-22,Poultry,"Dead On Arrival (DOA)
",120,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Poultry,"Vehicle ventilation not adequate
",99,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Poultry,Pododermatitis,7128,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Poultry,"Dead On Arrival (DOA)
",262,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Poultry,Pododermatitis,7920,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Cattle,Incompetent Staff - Handling and Movement,6,,,,,,,4. Critical,Written Advice
2021-04-22,Calves,Animal dressed before legally required time elapsed,3,,,,,,4. Critical,,Referred for Investigation - ENF 11/6
2021-04-22,Poultry,"Dislocation (specify in text box)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-22,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-23,Poultry,"Dead On Arrival (DOA)
",89,4. Critical,,,,,,,Shared with Competent Authority
2021-04-23,Poultry,"Dead On Arrival (DOA)
",87,4. Critical,,,,,,,Shared with Competent Authority
2021-04-23,Poultry,Other,750,,,,,3. Major,,,Verbal Advice
2021-04-23,Poultry,Pododermatitis,2145,4. Critical,,,,,,,Shared with Competent Authority
2021-04-23,Pigs,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-23,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-23,Calves,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-23,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-23,Pigs,"Broken jaw
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-23,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-23,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-23,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-23,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-23,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-23,Cattle,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-24,Poultry,"Bruising
",18,4. Critical,,,,,,,Shared with Competent Authority
2021-04-24,Poultry,"Bruising
",14,4. Critical,,,,,,,Shared with Competent Authority
2021-04-25,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-25,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-26,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-26,Pigs,Injury By Foreign Body,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-26,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-26,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-26,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-26,Pigs,Delay in bleeding after stunning ,3,,,,,,4. Critical,,Written Advice
2021-04-26,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-26,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-26,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-26,Poultry,"Crates/modules poorly maintained
",12,4. Critical,,,,,,,Shared with Competent Authority
2021-04-26,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-26,Cattle,Inadequate bedding provided (if required),1,,,4. Critical,,,,,Written Advice
2021-04-26,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-26,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-26,Sheep,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-26,Goats,Incompetent slaughterman - Stunning and Killing,1,,,,,,,4. Critical,Written Advice
2021-04-26,Poultry,Restraining equipment causing injury,1,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
2021-04-27,Sheep,Incompetent slaughterman - Religious Slaughter,6,,,,,,,4. Critical,Written Advice
2021-04-27,Pigs,"Tail bites
",20,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Sheep,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Poultry,Pododermatitis,100,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Cattle,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Sheep,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-27,Sheep,Animal moved before unconscious,42,,,,,,4. Critical,,Referred for Investigation - ENF 11/6
2021-04-28,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-28,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-28,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-28,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-28,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-28,Poultry,Pododermatitis,9180,4. Critical,,,,,,,Shared with Competent Authority
2021-04-28,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-28,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-28,Cattle,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-28,Poultry,Restraining equipment causing injury,1,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
2021-04-28,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-28,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Poultry,"Dead On Arrival (DOA)
",130,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Poultry,"Crates/modules poorly maintained
",28,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Poultry,Other,2,,,,4. Critical,,,,Written Advice
2021-04-29,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-29,Poultry,Other,2,,,,4. Critical,,,,Written Advice
2021-04-29,Poultry,No SOPs in place/available/inadequate,2,,,,4. Critical,,,,Welfare Enforcement Notice - WEL 11/34
2021-04-30,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-30,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-30,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-30,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-30,Cattle,Inadequate bedding provided (if required),13,,,3. Major,,,,,Verbal Advice
2021-04-30,Cattle,Inadequate bedding provided (if required),13,,,3. Major,,,,,Verbal Advice
2021-04-30,Calves,Unloading causing injury,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-30,Cattle,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-30,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-30,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-02,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-03,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-03,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-03,Poultry,Animals escaped during unloading,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-03,Pigs,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-03,Pigs,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-05-03,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-03,Poultry,Trapping,6864,4. Critical,,,,,,,Shared with Competent Authority
2021-05-03,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-03,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-03,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-03,Poultry,Restraining equipment causing injury,3,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
2021-05-04,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Poultry,Restraining equipment causing injury,1,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
2021-05-04,Sheep,"Bruising
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Poultry,"Dead On Arrival (DOA)
",125,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Cattle,Lameness Score of 2,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-04,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Sheep,"Bruising
",18,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Verbal Advice
2021-05-05,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Pigs,"Deformities
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Poultry,Pododermatitis,20180,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Sheep,Late stages of pregnancy - Identified at PM,3,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Pigs,"Open wounds
",3,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-05,Pigs,Animal escaped ,1,,,,4. Critical,,,,Welfare Enforcement Notice - WEL 11/34
2021-05-06,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Poultry,"Dead On Arrival (DOA)
",204,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Poultry,"Dead On Arrival (DOA)
",252,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Cattle,Abscesses,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Sheep,Clean water not adequately provided,500,,,4. Critical,,,,,Verbal Advice
2021-05-06,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Poultry,"Dead On Arrival (DOA)
",170,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-06,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Pigs,Lameness Score of 4,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Poultry,Pododermatitis,29568,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Cattle,"Dislocation (specify in text box)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Cattle,Late stages of pregnancy - Identified at PM,3,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-07,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-08,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-08,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-08,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-08,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-08,Poultry,Other,20,,,4. Critical,,,,,Written Advice
2021-05-09,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-09,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-09,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-09,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-09,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Sheep,Lameness Score of 4,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Pigs,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Cattle,"Incoordination/unable to walk/unable to stand
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-10,Poultry,Trapping,4,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Sheep,Inadequate bedding provided (if required),279,,,3. Major,,,,,Verbal Advice
2021-05-11,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-11,Sheep,Clean water not adequately provided,7,,,4. Critical,,,,,Verbal Advice
2021-05-11,Sheep,Overstocking of pens,5,,,4. Critical,,,,,Referred for Investigation - ENF 11/6
2021-05-12,Sheep,No CCTV in place,1500,,,3. Major,,,,,Verbal Advice
2021-05-12,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-12,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-12,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-12,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-12,Poultry,Untrained staff undertaking tasks requiring CoC,0,,,,,,,3. Major,Verbal Advice
2021-05-12,Sheep,Pens not fit to stock animals,32,,,3. Major,,,,,Verbal Advice
2021-05-12,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-12,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-12,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-12,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-12,Sheep,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-12,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-12,Poultry,"Dislocation (specify in text box)
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-05-12,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
