Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling ,DSP-OA+PTX160micrograms/kilograms,DSP-AZA160micrograms/kilograms,DSP-YTX3.75milligram/kilogram,PSP80micrograms/100grams,ASP20micrograms/grams,Current Status,Comments,,,,,,,
Carlingford,C1 - AFFNI27,Mussels ,2022-03-30,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels ,2022-04-06,NEG,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels ,2022-04-13,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels ,2022-04-20,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels ,2022-04-27,NEG,NEG ,NEG,NT,NT ,OPEN,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-05-04,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-05-11,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-05-17,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-05-25,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-05-31,NEG,NEG,NEG,NEG,<0.3,OPEN,,,,,,,,
Carlingford,C1- AFFNI27,Mussels,2022-06-08,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford,C1- AFFNI27,Mussels,2022-06-14,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford,C1- AFFNI27,Mussels,2022-06-21,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C1- AFFNI27,Mussels ,2022-06-28,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels ,2022-07-06,NEG ,NEG,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels ,2022-07-14,20.8,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels ,2022-07-20,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels ,2022-07-27,NEG,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2022-08-03,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-08-10,NEG ,NEG ,NEG ,NT ,NT ,OPEN,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-08-17,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-08-24,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-08-31,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-09-06,NEG ,NEG ,NEG ,NT ,NT ,OPEN,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-09-14,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-09-21,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-09-27,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-10-04,NEG,NEG,NEG,NEG,<0.3,OPEN,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-10-11,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-10-18,NEG,NEG,NEG,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-10-25,NEG ,NEG ,NEG ,NT ,NT ,OPEN,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-11-02,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels ,2022-11-08,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-11-16,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels ,2022-11-22,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels ,2022-11-30,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford ,C1- AFFNI27,Mussels ,2022-12-07,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford ,C1- AFFNI27,Mussels ,2022-12-13,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C1- AFFNI27,Mussels ,2022-12-21,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-01-05,NEG,NEG,NEG,NEG,<0.3,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-01-11,NEG,NEG,NEG,NT,NT,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-01-18,NEG,NEG,NEG,NT,NT,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-01-25,NEG,NEG,NEG,NT,NT,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-02-02,NEG,NEG,NEG,NEG,<0.3,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-02-08,NEG,NEG,NEG,NT,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-02-16,NEG,NEG,NEG,NT,NT,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-02-23,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-03-02,NEG,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-03-09,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-03-16,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-03-22,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-03-30,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-04-06,NEG,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-04-13,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-04-20,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-04-27,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-05-04,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-05-11,NEG,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-05-17,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-05-25,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-05-31,NEG,NEG,NEG,NEG,<0.3,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-06-08,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-06-14,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-06-21,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-06-28,NEG ,NEG ,NEG ,NEG ,0.41,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-07-06,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-07-14,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-07-20,26,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-07-27,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-08-03,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-08-10,48,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-08-17,28,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford ,C11 - AFFNI84,Oysters,2022-08-24,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford ,C11 - AFFNI84,Oysters ,2022-08-31,21,NEG ,NEG ,NEG ,<0.3,Open ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-09-06,NEG ,NEG ,NEG ,NT ,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-09-14,NEG ,NEG ,NEG ,NT ,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-09-21,NEG ,NEG ,NEG ,NT ,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-09-27,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-10-04,NEG,NEG,NEG,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-10-11,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-10-18,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-10-25,NEG,NEG,NEG,NT ,NT ,OPEN ,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-11-02,NEG,NEG,NEG,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford ,C11 - AFFNI84,Oysters ,2022-11-08,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford ,C11 - AFFNI84,Oysters,2022-11-16,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford ,C11 - AFFNI84,Oysters ,2022-11-22,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford ,C11 - AFFNI84,Oysters ,2022-11-30,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,C11- AFFNI84,Oysters ,2022-12-07,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C11- AFFNI84,Oysters ,2022-12-13,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-12-21,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-01-05,NEG,NEG,NEG,NEG,<0.3,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-01-11,NEG,NEG,NEG,NT,NT,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-01-18,NEG,NEG,NEG,NT,NT,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-01-25,NEG,NEG,NEG,NT,NT,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-02-02,NEG,NEG,NEG,NEG,<0.3,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-02-08,NEG,NEG,NEG,NT,NT ,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-02-16,NEG,NEG,NEG,NT,NT ,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-02-23,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-03-02,NEG,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-03-09,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-03-16,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-03-22,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-03-30,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-04-06,NEG,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-04-13,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-04-20,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-04-27,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-05-04,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-05-11,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-05-17,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2022-05-25,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2022-05-31,NEG,NEG,NEG,NEG,<0.3,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2022-06-08,NEG,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2022-06-14,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2022-06-21,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2022-06-28,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2022-07-06,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2022-07-14,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels ,2022-07-20,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2022-07-27,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2022-08-03,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2022-08-10,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2022-08-17,NEG,NEG,NEG,NT,NT ,OPEN,,,,,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2022-08-24,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2022-08-31,NEG,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2022-09-06,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2022-09-14,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2022-09-21,NEG ,NEG ,NEG ,NT ,NT ,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2022-09-27,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2022-10-04,NEG ,NEG ,NEG ,NEG,<0.3,OPEN,,,,,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels ,2022-10-11,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2022-10-18,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2022-10-25,NEG ,NEG ,NEG,NT ,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2022-11-02,NEG ,NEG ,NEG,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2022-11-08,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2022-11-16,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2022-11-22,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2022-11-30,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2022-12-07,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2022-12-13,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-12-21,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters,2022-01-05,NEG,NEG,NEG,NEG,<0.3,OPEN,,,,,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-01-11,NEG,NEG,NEG,NT,NT,OPEN,,,,,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters,2022-01-18,NEG,NEG,NEG,NT,NT,OPEN,,,,,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters,2022-01-25,NEG,NEG,NEG,NT,NT,OPEN,,,,,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters,2022-02-02,NEG,NEG,NEG,NEG,<0.3,OPEN,,,,,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters,2022-02-08,NEG,NEG,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-02-16,NEG,NEG,NEG,NT,NT ,OPEN,,,,,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-02-23,NEG,NEG,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-03-02,NEG,NEG,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-03-09,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-03-16,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters,2022-03-22,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters,2022-03-30,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters,2022-04-06,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-04-13,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-04-20,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters,2022-04-27,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters,2022-05-04,NEG,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-05-11,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-05-17,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-05-25,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters,2022-05-31,NEG,NEG,NEG,NEG,<0.3,OPEN,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters,2022-06-08,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-06-14,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-06-21,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-06-28,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters,2022-07-06,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-07-14,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-07-20,NEG,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-07-27,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-08-03,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-08-10,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-08-17,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-08-24,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-08-31,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-09-06,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-09-14,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters,2022-09-21,NEG,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-09-27,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 92",Oysters ,2022-10-04,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 93",Oysters ,2022-10-11,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 93",Oysters ,2022-10-18,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
