Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling,DSPAlgae,ASPAlgae,PSPAlgae,"Other (Producers of Yessotoxins, Hepatotoxins and Icthytoxic and nuisance species)",Status,Comments,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-02-28,No harmful species identified ,40,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-03-14,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-03-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,Narrow Water Wild Fishery,Mussels ,2023-04-11,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,Narrow Water Wild Fishery,Mussels ,2023-04-24,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-05-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-05-22,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified ,Open,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2023-06-12,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified ,Open,,,
Carlingford ,Narrow Water Wild Fishery,Mussels ,2023-06-19,No harmful species identified,80,No harmful species identified ,No harmful species identified ,Open,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-06-26,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified ,Open ,,,
Carlingford ,Narrow Water Wild Fishery,Mussels ,2023-07-04,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford ,Narrow Water Wild Fishery,Mussels ,2023-07-10,No harmful species identified ,1700,No harmful species identified,No harmful species identified ,Open,,,
Carlingford ,Narrow Water Wild Fishery,Mussels ,2023-07-19,No harmful species identified ,120,No harmful species identified,No harmful species identified ,Open ,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-07-24,No harmful species identified ,200,No harmful species identified,No harmful species identified ,Open,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-08-08,No harmful species identified ,No harmful species identified,No harmful species identified,No harmful species identified ,Open,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2023-08-21,No harmful species identified ,No harmful species identified,No harmful species identified,No harmful species identified ,Open,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels ,2023-09-12,No harmful species identified ,No harmful species identified,No harmful species identified,No harmful species identified ,Open,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2023-09-26,No harmful species identified ,No harmful species identified,No harmful species identified,No harmful species identified ,Open ,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-10-10,No harmful species identified ,80,No harmful species identified,No harmful species identified ,Open,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-10-24,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-11-07,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels ,2023-11-22,,,,,Open ,sample rescheduled to 27.11.2023,,
Carlingford ,Narrow Water Wild Fishery ,Mussels ,2023-11-27,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified ,Open,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2023-12-04,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2023-12-19,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2023-01-09,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters ,2023-01-24,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2023-02-06,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters ,2023-02-20,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2023-03-06,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2023-03-20,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2023-04-03,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2023-04-17,No harmful species identified ,80,No harmful species identified,No harmful species identified ,Open ,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2023-05-02,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters  ,2023-05-15,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified ,Open ,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters  ,2023-06-05,No harmful species identified,2200,No harmful species identified,No harmful species identified ,Open,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2023-06-19,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified ,Open,,,
Dundrum Bay ,Inner North - DB1 - AFFNI95A,Oysters  ,2023-06-26,20,1180,No harmful species identified,No harmful species identified ,Open,,,
Dundrum Bay ,Inner North - DB1 - AFFNI95A,Oysters,2023-07-03,No harmful species identified ,8640,No harmful species identified,No harmful species identified ,Open,,,
Dundrum Bay ,Inner North - DB1 - AFFNI95A,Oysters  ,2023-07-10,No harmful species identified ,43600,No harmful species identified,No harmful species identified ,Open,,,
Dundrum Bay ,Inner North - DB1 - AFFNI95A,Oysters,2023-07-17,No harmful species identified ,14640,No harmful species identified,No harmful species identified ,Open ,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters ,2023-07-24,No harmful species identified ,8380,No harmful species identified,No harmful species identified ,Open,,,
Dundrum Bay ,Inner North - DB1 - AFFNI95A,Oysters  ,2024-07-31,20,12320,No harmful species identified,No harmful species identified ,Open,,,
Dundrum Bay ,Inner North - DB1 - AFFNI95A,Oysters  ,2024-08-14,No harmful species identified ,7980,No harmful species identified,No harmful species identified ,Open,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2023-08-30,No harmful species identified ,12660,No harmful species identified,No harmful species identified ,Open,,,
Dundrum Bay ,Inner North - DB1- AFFNI95A,Oysters  ,2023-09-11,No harmful species identified ,760,No harmful species identified,No harmful species identified ,Open,,,
Dundrum Bay,Inner North - DB1- AFFNI95A,Oysters,2023-09-25,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open,,,
Dundrum Bay,Inner North - DB1- AFFNI95A,Oysters  ,2023-10-09,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Dundrum Bay ,Inner North - DB1- AFFNI95A,Oysters  ,2023-10-25,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open,,,
Dundrum Bay ,Inner North - DB1- AFFNI95A,Oysters  ,2023-11-14,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open,,,
Dundrum Bay ,Inner North - DB1- AFFNI95A,Oysters,2023-11-27,No harmful species identified,160,No harmful species identified,No harmful species identified,Open,,,
Dundrum Bay ,Inner North - DB1- AFFNI95A,Oysters,2023-12-11,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,,,,
Killough ,K1 - AFFNI18,Oysters,2023-01-09,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Killough,K1 - AFFNI18,Oysters ,2023-01-24,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Killough ,K1 - AFFNI18,Oysters ,2023-02-06,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Killough ,K1 - AFFNI18,Oysters ,2023-02-20,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Killough,K1 - AFFNI18,Oysters,2023-03-06,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Killough,K1 - AFFNI18,Oysters,2023-03-20,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Killough,K1 - AFFNI18,Oysters,2023-04-03,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Killough ,K1 - AFFNI18,Oysters,2023-04-17,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Killough ,K1 - AFFNI18,Oysters,2023-05-02,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Killough,K1 - AFFNI18,Oysters  ,2023-05-15,20,300,No harmful species identified,No harmful species identified,Open ,,,
Killough,K1- AFFNI18,Oysters  ,2023-06-05,200,4280,No harmful species identified,No harmful species identified,Open,outwith letter issued ,,6.6.2023
Killough,K1- AFFNI18,Oysters  ,2023-06-19,40,2000,No harmful species identified,No harmful species identified,Open ,,,
Killough ,K1- AFFNI18,Oysters  ,2023-06-26,200,2640,No harmful species identified,No harmful species identified,Open ,outwith letter issued 27.6.2023,,
Killough,K1- AFFNI18,Oysters,2023-07-03,No harmful species identified ,760,No harmful species identified,No harmful species identified,Open,,,
Killough,K1- AFFNI18,Oysters  ,2023-07-10,20,20000,No harmful species identified,20,Open,,,
Killough,K1- AFFNI18,Oysters,2023-07-17,No harmful species identified ,3900,No harmful species identified,No harmful species identified,Open,,,
Killough,K1- AFFNI18,Oysters,2023-07-24,80,7540,No harmful species identified,120,Open,,,
Killough,K1- AFFNI18,Oysters  ,2023-07-31,No harmful species identified ,1120,No harmful species identified,No harmful species identified ,Open,,,
Killough,K1- AFFNI18,Oysters  ,2023-08-14,No harmful species identified ,160,No harmful species identified,No harmful species identified ,Open,,,
Killough,K1- AFFNI18,Oysters  ,2023-08-30,No harmful species identified ,560,No harmful species identified,No harmful species identified ,Open,,,
Killough ,K1- AFFNI18,Oysters  ,2023-09-11,40,920,No harmful species identified,No harmful species identified ,Open,,,
Killough ,K1 - AFFNI18,Oysters  ,2023-09-25,No harmful species identified ,40,No harmful species identified ,No harmful species identified ,Open,,,
Killough,K1 - AFFNI18,Oysters  ,2023-10-09,No harmful species identified ,80,No harmful species identified ,No harmful species identified ,Open,,,
Killough ,K1 - AFFNI18,Oysters  ,2023-10-25,No harmful species identified ,40,No harmful species identified,No harmful species identified,Open ,,,
Killough ,K1 - AFFNI18,Oysters  ,2023-11-14,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Killough ,K1 -AFFNI18,Oysters,2023-11-27,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Killough ,K1 -AFFNI18,Oysters,2023-12-11,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Larne Lough,L3 AFFNI 88,Oysters ,2023-02-14,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Larne Lough ,L3 AFFNI 88,Oysters,2023-02-20,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Larne Lough,L3 AFFNI 88,Oysters,2023-03-06,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Larne Lough,L3 AFFNI 88,Oysters,2023-03-20,No harmful species identified ,320,No harmful species identified ,No harmful species identified ,Open ,,,
Larne Lough,L3 AFFNI 88,Oysters  ,2023-04-12,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Larne Lough,L3 AFFNI 88,Oysters  ,2023-04-24,No harmful species identified ,No harmful species identified ,120,No harmful species identified ,Open ,outwith letter issued,,28.4.2023
Larne Lough ,L3 AFFNI 88,Oysters  ,2023-05-09,No harmful species identified,No harmful species identified ,No harmful species identified,No harmful species identified,Open,,,
Larne Lough ,L3 AFFNI 88,Oysters  ,2023-05-29,40,40,No harmful species identified,No harmful species identified,Open,,,
Larne Lough ,L3 AFFNI 88,Oysters ,2023-06-12,No harmful species identified,420,No harmful species identified,No harmful species identified,Open ,,,
Larne Lough ,L3 AFFNI 88,Oysters ,2023-06-20,No harmful species identified ,680,No harmful species identified,No harmful species identified,Open ,,,
Larne Lough ,L3 AFFNI 88,Oysters ,2023-06-26,20,680,No harmful species identified,No harmful species identified,Open ,,,
Larne Lough,L3 AFFNI 88,Oysters ,2023-07-04,No harmful species identified ,320,No harmful species identified,No harmful species identified,Open,,,
Larne Lough ,L3 AFFNI 88,Oysters,2023-07-07,No harmful species identified ,920,No harmful species identified,No harmful species identified,Open,,,
Larne Lough ,L3 AFFNI 88,Oysters ,2023-07-17,No harmful species identified ,1960,No harmful species identified,No harmful species identified,Open,,,
Larne Lough,L3 AFFNI 88,Oysters,2023-07-25,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Larne Lough ,L3 AFFNI 88,Oysters ,2023-08-08,No harmful species identified ,300,No harmful species identified ,No harmful species identified ,Open,,,
Larne Lough ,L3 AFFNI 88,Oysters,2023-08-22,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Larne Lough ,L3 AFFNI 88,Oysters ,2023-09-04,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Larne Lough ,L3 AFFNI88,Oysters ,2023-09-26,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Larne Lough ,L3 AFFNI88,Oysters,2023-10-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Larne Lough ,L3 AFFNI88,Oysters ,2023-10-24,No harmful species identified ,No harmful species identified,No harmful species identified,No harmful species identified,Open ,,,
Larne Lough ,L3 AFFNI88,Oysters ,2023-11-07,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Larne Lough ,L3 AFFNI88,Oysters ,2023-11-21,No harmful species identified ,No harmful species identified,No harmful species identified,No harmful species identified,Open ,,,
Larne Lough ,L3 AFFNI88,Oysters ,2023-12-06,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Larne Lough ,L3 AFFNI88,Oysters ,2023-12-19,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Lough Foyle,Production Area 3,Oysters/Mussels,2023-01-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2023-01-23,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2023-02-13,No harmful species identified ,160,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2023-02-27,No harmful species identified ,160,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2023-03-13,No harmful species identified ,100,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2023-03-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2023-04-04,No harmful species identified ,120,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2023-04-24,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 3,Oysters/Mussels,2023-05-09,No harmful species identified,480,No harmful species identified,No harmful species identified,Open,,,
Lough Foyle,Production Area 3,Oysters/Mussels,2023-05-23,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Lough Foyle ,Production Area 3,Oysters/Mussels,2023-06-06,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Lough Foyle,Production Area 3,Oysters/Mussels,2023-06-19,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Lough Foyle ,Production Area 3,Oysters/Mussels,2023-10-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 3,Oysters/Mussels ,2023-10-23,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Lough Foyle,Production Area 3,Oysters/Mussels ,2023-11-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Lough Foyle,Production Area 3,Oysters/Mussels ,2023-11-27,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Lough Foyle ,Production Area 3,Oysters/Mussels,2023-12-11,No harmful species identified,80,No harmful species identified,No harmful species identified,Open,,,
Lough Foyle ,Production Area 3,Oysters/Mussels,2023-12-18,No harmful species identified,40,No harmful species identified,No harmful species identified,Open,,,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2023-01-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2023-01-23,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2023-02-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2023-03-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2023-03-27,No harmful species identified ,80,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2023-04-04,No harmful species identified ,40,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2023-04-24,No harmful species identified ,2500,No harmful species identified ,No harmful species identified ,Open ,,,
Lough Foyle,Production Area 4,Oysters/Mussels,2023-05-09,No harmful species identified,160,No harmful species identified,No harmful species identified,Open,,,
Lough Foyle ,Production Area 4,Oysters/Mussels ,2023-05-23,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open ,,,
Lough Foyle ,Production Area 4,Oysters/Mussels ,2023-06-06,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Lough Foyle ,Production Area 4,Oysters/Mussels ,2023-06-19,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified,Open,,,
Lough Foyle ,Production Area 4,Oysters/Mussels ,2023-10-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Lough Foyle ,Production Area 4,Oysters/Mussels ,2023-10-23,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Lough Foyle ,Production Area 4,Oysters/Mussels ,2023-11-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Lough Foyle ,Production Area 4,Oysters/Mussels ,2023-11-27,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Lough Foyle ,Production Area 4,Oysters/Mussels,2023-12-11,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Lough Foyle ,Production Area 4,Oysters/Mussels,2023-12-18,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Strangford,S2 - AFFNI42,Mussels,2023-01-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford,S2 - AFFNI42,Mussels,2023-01-23,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford,S2 - AFFNI42,Mussels,2023-02-06,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford,S2 - AFFNI42,Mussels,2023-02-21,No harmful species identified ,20,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford,S2 - AFFNI42,Mussels,2023-03-06,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford,S2 - AFFNI42,Mussels,2023-03-20,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford,S2 - AFFNI42,Mussels,2023-04-03,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford,S2 - AFFNI42,Mussels,2023-04-25,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford ,S2 - AFFNI42,Mussels,2023-05-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford,S2 - AFFNI42,Mussels ,2023-05-23,120,3980,No harmful species identified,No harmful species identified,Open,outwith letter issued ,,25.5.2023
Strangford,S2 - AFFNI42,Mussels ,2023-06-05,No harmful species identified,940,No harmful species identified,No harmful species identified,Open,,,
Strangford,S2 - AFFNI42,Mussels ,2023-06-19,No harmful species identified,440,No harmful species identified,No harmful species identified,Open,,,
Strangford,S2 - AFFNI42,Mussels ,2023-06-27,20,120,No harmful species identified,No harmful species identified,Open ,,,
Strangford,S2 - AFFNI42,Mussels,2023-07-03,20,420,No harmful species identified,No harmful species identified,Open,,,
Strangford,S2 - AFFNI42,Mussels ,2023-07-10,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Strangford,S2 - AFFNI42,Mussels ,2023-07-17,No harmful species identified ,280,No harmful species identified,No harmful species identified,Open,,,
Strangford ,S2 - AFFNI42,Mussels ,2023-07-25,20,400,No harmful species identified,140,Open,,,
Strangford ,S2 - AFFNI42,Mussels ,2023-08-01,No harmful species identified ,220,No harmful species identified,No harmful species identified,Open ,,,
Strangford,S2 - AFFNI42,Mussels,2023-08-22,20,2500,No harmful species identified,No harmful species identified,Open,,,
Strangford,S2 - AFFNI42,Mussels ,2023-09-04,No harmful species identified ,480,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford ,S2 - AFFNI42,Mussels,2023-09-18,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Strangford ,S2 - AFFNI42,Mussels,2023-10-03,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Strangford,S2 - AFFNI42,Mussels,2023-10-16,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Strangford ,S2 - AFFNI42,Mussels,2023-11-07,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Strangford ,S2 - AFFNI42,Mussels ,2023-11-20,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Strangford ,S2- AFFNI42,Mussels,2023-12-11,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open ,,,
Strangford ,S2- AFFNI42,Mussels,2023-12-19,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open ,,,
Strangford,S7 - AFFNI76,Oysters,2023-01-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford,S7 - AFFNI76,Oysters,2023-01-23,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford,S7 - AFFNI76,Oysters,2023-02-06,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford,S7 - AFFNI76,Oysters,2023-02-21,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford,S7 - AFFNI76,Oysters,2023-03-06,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford,S7 - AFFNI76,Oysters,2023-03-20,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-04-03,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-04-25,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-05-09,No harmful species identified ,120,No harmful species identified,No harmful species identified,Open,,,
Strangford,S7 - AFFNI76,Oysters ,2023-05-22,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-06-05,20,17260,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford ,S7 - AFFNI76,Oysters,2023-06-19,No harmful species identified ,1620,No harmful species identified ,No harmful species identified,Open,,,
Strangford,S7 - AFFNI76,Oysters,2023-06-27,20,1540,No harmful species identified,No harmful species identified,Open ,,,
Strangford ,S7 - AFFNI76,Oysters,2023-07-03,No harmful species identified,1780,No harmful species identified,No harmful species identified,Open,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-07-11,No harmful species identified ,1900,No harmful species identified,No harmful species identified,Open,,,
Strangford ,S7 - AFFNI76,Oysters,2023-07-17,No harmful species identified ,1620,No harmful species identified,No harmful species identified,Open,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-07-24,20,6800,No harmful species identified ,No harmful species identified,Open ,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-08-01,No harmful species identified,4820,No harmful species identified ,No harmful species identified,Open ,,,
Strangford,S7 - AFFNI76,Oysters,2023-08-21,40,1240,No harmful species identified ,No harmful species identified ,Open,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-09-04,No harmful species identified ,760,No harmful species identified ,No harmful species identified,Open,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-09-18,No harmful species identified ,40,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-10-03,No harmful species identified ,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Strangford,S7 - AFFNI76,Oysters,2023-10-16,No harmful species identified ,200,No harmful species identified,No harmful species identified,Open ,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-11-07,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-11-28,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Strangford,S7 - AFFNI76,Oysters ,2023-12-11,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Strangford,S7 - AFFNI76,Oysters ,2023-12-18,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
