﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,47280,FSA715 SOW023 FSA Strategic Surveillance Program - Azure Data Migration (Sept 21  Dec 21) (BC947),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,3230,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,3800,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,8748,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,9456,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD INCIDENTS AND RESILIENCE PROG(PROG),GLASGOWS LTD,1011717354,74009.42,Glasgows - Provision of conference services for the FSA/FSS Global Food Safety Conference - Redacted under Section 40 FOI Act,PR25 3UQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD INCIDENTS AND RESILIENCE PROG(PROG),GLASGOWS LTD,1011717354,14801.88,UK VAT - UK VAT,PR25 3UQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-18,EXP - PURCHASE OF GOODS/SERVICES - OTHER - NEXT GENERATION - HR,PEOPLE & ORGANISATIONAL CHANGE,CABINET OFFICE,2011700152,29961,CSHR Services for FSA 2021/22,SW1A 2AS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-18,EXP - PURCHASE OF GOODS/SERVICES - OTHER - NEXT GENERATION - HR,PEOPLE & ORGANISATIONAL CHANGE,CABINET OFFICE,2011700152,5992.2,UK VAT - UK VAT,SW1A 2AS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-18,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILITIES COSTS - MEETING ROOM HIRE,FSA BOARD,CALDER CONFERENCES LTD,1011717364,17875,"Venue, IT and catering for FSA Board Retreat.",LS16 6RF,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-18,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,CALDER CONFERENCES LTD,1011717364,3320.84,Venue booking - Redacted under Section 40 FOI Act,LS16 6RF,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-19,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD HYPERSENSITIVITIES,I10 LTD,1011717372,63406.25,Delivery of FARRM Alpha Phase 2021/22 Redacted under Section 40 FOI Act,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-19,EXP - AMORTISATION - INTANGIBLE ASSETS,GENERAL FOOD HYGIENE,EPIMORPHICS LTD,1011717375,46381.66,Regulated Food and Feed Registry - Expanded Database Redacted under Section 40 FOI Act,BS20 6PT,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-19,EXP - PURCHASE OF GOODS/SERVICES - IT MANAGEMENT AND CHANGE - IT DEVELOPMENT,FOOD INCIDENTS AND RESILIENCE PROG(PROG),RAINMAKER SOLUTIONS LTD,1011717373,15850,FSA Delivery Partner Incidents Dev (E000733) CR001 - Scope Increase Redacted under Section 40 FOI Act,W1A 6US,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-19,EXP - PURCHASE OF GOODS/SERVICES - IT MANAGEMENT AND CHANGE - IT DEVELOPMENT,FOOD INCIDENTS AND RESILIENCE PROG(PROG),RAINMAKER SOLUTIONS LTD,1011717373,3170,UK VAT - UK VAT,W1A 6US,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-19,EXP - PURCHASE OF GOODS/SERVICES - IT MANAGEMENT AND CHANGE - IT DEVELOPMENT,FOOD INCIDENTS AND RESILIENCE PROG(PROG),RAINMAKER SOLUTIONS LTD,1011717373,2560,UK VAT - UK VAT,W1A 6US,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-19,EXP - PURCHASE OF GOODS/SERVICES - IT MANAGEMENT AND CHANGE - IT DEVELOPMENT,FOOD INCIDENTS AND RESILIENCE PROG(PROG),RAINMAKER SOLUTIONS LTD,1011717373,12800,Work package for SIMS - Incidents Transition & Documentation SoWO27,W1A 6US,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-22,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ACHIEVING BUSINESS COMPLIANCE,ARMAGH BANBRIDGE AND CRIAGAVAON DISTRICT COUNCIL,1011717390,-407.09,Food Standards Review - LA pilot workRedacted under Section 40 FOI ActArmagh,BT64 1AL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-26,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST - CONTRACT MHI COSTS,OPERATIONAL DELIVERY,EVILLE & JONES GB LTD,1011717434,13778,2021 - 22 Q1 & Q2 effective rate reconciliation adjustment,LS15 8ZB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-26,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST - CONTRACT MHI COSTS,OPERATIONAL DELIVERY,EVILLE & JONES GB LTD,1011717434,68890,SOP1-848294-173305-174097-EFFECTIVE RATE REC,LS15 8ZB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-26,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST - CONTRACT OV COSTS,OPERATIONAL DELIVERY,EVILLE & JONES GB LTD,1011717434,136000,SOP1-848295-173305-174097-VAR 11,LS15 8ZB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-26,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST - CONTRACT OV COSTS,OPERATIONAL DELIVERY,EVILLE & JONES GB LTD,1011717434,5000,SOP1-848295-173305-174097-VAR 12,LS15 8ZB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-26,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST - CONTRACT OV COSTS,OPERATIONAL DELIVERY,EVILLE & JONES GB LTD,1011717434,28200,VARIATION 11 & 12 PAYMENTS NOV 21,LS15 8ZB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-26,EXP - PURCHASE OF GOODS/SERVICES - SHARED SERV OUTSRCG- CIVIL SERV PENSION ADMIN,FINANCE,LONDON PENSIONS FUND AUTHORITY,1011717435,125000,SOP1-848293-173305-174097-LPFA VOULNTARY ERS,EC3N 4LP,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-26,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,FERA SCIENCE LIMITED,1011717432,29085.5,New line to PO11770007193 correcting coding error FS616030National Reference Laboratory for Food Contaminants,YO41 1LZ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-29,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717449,14209,IT1 Networks Design and Delivery (LAN) (Aug 21-Mar 22),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-29,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717449,27530.39,FS430637 Service Desk 01.09.21 - 31.08.22 (BC695),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-29,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717449,5506.08,UK VAT - UK VAT,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-29,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717449,27894.77,FS430633 Endpoint Management (EPM) (BC695),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-29,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717449,5578.95,UK VAT - UK VAT,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-29,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,CAMPDEN BRI,1011717441,24576.87,Optimising extraction and RT-qPCR-based detection of hepatitis E virus (HEV) from pork meat and products (HEVdetect),GL55 6LD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700157,14090.97,Phytoplankton analysis for shellfish official controls 2021-22,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700157,22539,Classification management - Shellfish official controls,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700157,36961.16,Biotoxin official controls - Shellfish,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,C E F A S,2011700157,14909.4,UK NRL for AnisakisReq 616025 Redacted under Section 40 FOI Act,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,C E F A S,2011700157,56866.84,UK NRL for Bacterial Contamination of Bivalve Molluscs Redacted under Section 40 FOI Act,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,C E F A S,2011700157,43103.22,UK NRL for Foodborne viruses Redacted under Section 40 FOI Act,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,UK HEALTH SECURITY AGENCY,2011700156,26654.01,A microbiological survey of Campylobacter contamination in fresh whole UK-produced chilled chickens at retail sale (Y5/6) - Lot 2 Analysis,SP4 0JG,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,UK HEALTH SECURITY AGENCY,2011700156,35539.03,A microbiological survey of Campylobacter contamination in fresh whole UK-produced chilled chickens at retail sale (Y5/6) - Lot 2 Analysis,SP4 0JG,Admin
