﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
27/10/2021,Sheep,Lameness Score of 5,1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Sheep,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Pigs,Lairage design/construction not adequate,0,,,3. Major,,,,,Verbal Advice
28/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Pigs,Trapping,8,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Poultry,Pododermatitis,4173,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
28/10/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
29/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
29/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
29/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
29/10/2021,Sheep,Lameness Score of 5,1,4. Critical,,,,,,,Shared with Competent Authority
29/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
29/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
29/10/2021,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
29/10/2021,Poultry,"Dead On Arrival (DOA)
",139,4. Critical,,,,,,,Shared with Competent Authority
29/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
29/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
29/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
30/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
31/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
31/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
31/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
01/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
01/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
01/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
01/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
01/11/2021,Poultry,Other,0,,3. Major,,,,,,Verbal Advice
01/11/2021,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
01/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
01/11/2021,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
01/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
01/11/2021,Poultry,"Crates/modules poorly maintained
",0,3. Major,,,,,,,Shared with Competent Authority
01/11/2021,Cattle,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
01/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
01/11/2021,Pigs,"Prolapse
",8,4. Critical,,,,,,,Shared with Competent Authority
01/11/2021,Sheep,Overgrown/Ingrown horn ,5,4. Critical,,,,,,,Shared with Competent Authority
02/11/2021,Poultry,Trapping,11,4. Critical,,,,,,,Shared with Competent Authority
02/11/2021,Sheep,Lameness Score of 5,1,4. Critical,,,,,,,Shared with Competent Authority
02/11/2021,Sheep,"Bruising
",6,4. Critical,,,,,,,Shared with Competent Authority
02/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
02/11/2021,Cattle,"Overgrown hoof
",1,4. Critical,,,,,,,Shared with Competent Authority
02/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
02/11/2021,Poultry,Animal alive when dressed,10,,,,,,4. Critical,,Referred for Investigation - ENF 11/6
02/11/2021,Poultry,Animal alive when dressed,10,,,,,,4. Critical,,Written Advice
02/11/2021,Poultry,Animal alive when dressed,10,,,,,,4. Critical,,Written Advice
02/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
02/11/2021,Poultry,No SOP's in place/available/inadequate,10,,,,,,,3. Major,Verbal Advice
02/11/2021,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
02/11/2021,Sheep,Other,1,,,,,4. Critical,,,Written Advice
02/11/2021,Sheep,Lameness Score of 5,1,4. Critical,,,,,,,Shared with Competent Authority
02/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
03/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
03/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
03/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
03/11/2021,Calves,"Open wounds
",15,4. Critical,,,,,,,Shared with Competent Authority
03/11/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
03/11/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
03/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
03/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
03/11/2021,Poultry,"Dead On Arrival (DOA)
",121,4. Critical,,,,,,,Shared with Competent Authority
03/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
03/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
03/11/2021,Cattle,Lumpy jaw (Actinomycosis)/Wooden Tongue,1,4. Critical,,,,,,,Shared with Competent Authority
03/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
03/11/2021,Poultry,Both carotid arteries and jugular veins are not severed,1,,,,,,4. Critical,,Written Advice
04/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Sheep,Lameness Score of 5,1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Sheep,"Back scratching
",42,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Sheep,Lameness Score of 5,1,4. Critical,,,,,,,Shared with Competent Authority
04/11/2021,Sheep,"Contusion/Swollen (specify in text box)
",1,4. Critical,,,,,,,Shared with Competent Authority
05/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
05/11/2021,Poultry,"Dead On Arrival (DOA)
",41,4. Critical,,,,,,,Shared with Competent Authority
05/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
05/11/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
05/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
05/11/2021,Poultry,"Dislocation (specify in text box)
",1,4. Critical,,,,,,,Shared with Competent Authority
05/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
06/11/2021,Poultry,"Crates/modules poorly maintained
",21,4. Critical,,,,,,,Shared with Competent Authority
06/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
07/11/2021,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Pigs,Other,2,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Cattle,"Bruising
",2,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Pigs,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Poultry,CCTV images are not of the required quality,0,,,,,3. Major,,,Verbal Advice
08/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Cattle,"Deformities
",1,4. Critical,,,,,,,Shared with Competent Authority
08/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Pigs,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Pigs,"Tail bites
",50,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Turkeys,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Sheep,Clean water not adequately provided,20,,,3. Major,,,,,Written Advice
09/11/2021,Sheep,CCTV images are not available to view by FSA staff,320,,,,,,,3. Major,Written Advice
09/11/2021,Sheep,Overstocking of pens,0,,,3. Major,,,,,Written Advice
09/11/2021,Sheep,Clean water not adequately provided,0,,,3. Major,,,,,Written Advice
09/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Cattle,Animal escaped ,1,,,,3. Major,,,,Written Advice
10/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Pigs,"Hernias
",1,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Cattle,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Poultry,"Dead On Arrival (DOA)
",106,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
10/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Pigs,"Prolapse
",6,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Poultry,"Dead On Arrival (DOA)
",32,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Pigs,Lameness Score of 4,4,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Cattle,"Un-milked animal
",3,4. Critical,,,,,,,Shared with Competent Authority
11/11/2021,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
12/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
12/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
12/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
12/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/11/2021,Pigs,"Eye trauma
",1,4. Critical,,,,,,,Shared with Competent Authority
12/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
12/11/2021,Poultry,Restraining equipment causing injury,1,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
13/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
13/11/2021,Turkeys,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
13/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
14/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
14/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
14/11/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Poultry,"Dead On Arrival (DOA)
",137,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Pigs,"Prolapse
",3,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Pigs,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Pigs,Delay in bleeding after stunning ,1,,,,,,3. Major,,Written Advice
15/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Cattle,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Pigs,Lameness Score of 4,1,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Pigs,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
15/11/2021,Turkeys,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Poultry,"Dead On Arrival (DOA)
",500,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Cattle,Foot rot,1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Cattle,Stick marks,3,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Sheep,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Turkeys,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
16/11/2021,Cattle,Animal moved before unconscious,1,,,,,,4. Critical,,Written Advice
17/11/2021,Pigs,Lameness Score of 4,1,4. Critical,,,,,,,Shared with Competent Authority
17/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
17/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
17/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
17/11/2021,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
17/11/2021,Poultry,Other,0,,,3. Major,,,,,Verbal Advice
17/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
17/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
17/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
17/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
17/11/2021,Pigs,"Broken jaw
",1,4. Critical,,,,,,,Shared with Competent Authority
17/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
17/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
17/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
17/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
17/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
18/11/2021,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
18/11/2021,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
18/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
18/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
18/11/2021,Cattle,Animal not properly restrained,1,,,,3. Major,,,,Verbal Advice
18/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
18/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
18/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
18/11/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
18/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
18/11/2021,Pigs,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
18/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
19/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
19/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
19/11/2021,Cattle,"Dead On Arrival (DOA)
",13,4. Critical,,,,,,,Shared with Competent Authority
19/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
19/11/2021,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
19/11/2021,Turkeys,"Crates/modules poorly maintained
",1,3. Major,,,,,,,Shared with Competent Authority
19/11/2021,Poultry,"Dead On Arrival (DOA)
",174,4. Critical,,,,,,,Shared with Competent Authority
19/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
19/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
19/11/2021,Poultry,"Crates/modules poorly maintained
",1,3. Major,,,,,,,Shared with Competent Authority
19/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
19/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
19/11/2021,Poultry,Pododermatitis,14052,4. Critical,,,,,,,Shared with Competent Authority
19/11/2021,Turkeys,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
19/11/2021,Turkeys,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
