Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Capital, Admin or Programme"
Food Standards Agency,Food Standards Agency,10/10/2012,International Travel,European & International Strategy,Capita Business Travel Ltd,LI460668,724.51,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI460668,"1,338.30",CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Planning and Performance,Booking Services International Ltd,225747431,574.8,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI460668,"1,550.15",CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Finance Director & Branch,Booking Services International Ltd,225747431,147.6,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,HR,Capita Business Travel Ltd,LI460668,"3,874.24",CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Car hire expenses (short term),HR,Capita Business Travel Ltd,LI460668,151.94,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,HR,Booking Services International Ltd,225747431,135.6,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,HR,Booking Services International Ltd,225747431,"1,056.60",CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Procurement,Capita Business Travel Ltd,LI460668,"1,400.87",CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Procurement,Booking Services International Ltd,225747431,459.2,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,IT HoD,Capita Business Travel Ltd,LI460668,"1,974.90",CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,IT HoD,Booking Services International Ltd,225747431,70,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Security & Estates,Capita Business Travel Ltd,LI460668,290.4,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Security & Estates,Booking Services International Ltd,225747431,147.6,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI460668,676.7,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Internal Audit,Booking Services International Ltd,225747431,596.1,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,FSA Ops Cluster 2,Booking Services International Ltd,225747431,170,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,FSA Ops Cluster 5,Booking Services International Ltd,225747431,170,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,12/10/2012,IT hardware/software purchases ,IT Service Delivery,Capita Secure Information Solutions Ltd,92649579,"21,525.30",PO 409676 FSA-112 QUOTE FOR 30 LAPTOPS,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,12/10/2012,IT hardware/software purchases ,IT Service Delivery,Capita Secure Information Solutions Ltd,92649579,"4,305.06",PO 409676 FSA-112 QUOTE FOR 30 LAPTOPS,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,12/10/2012,IT hardware/software purchases ,IT Service Delivery,Capita Secure Information Solutions Ltd,92649579,12,PO 409676 FSA-112 QUOTE FOR 30 LAPTOPS,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,12/10/2012,IT hardware/software purchases ,IT Service Delivery,Capita Secure Information Solutions Ltd,92649579,2.4,PO 409676 FSA-112 QUOTE FOR 30 LAPTOPS,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,16/10/2012,Project Programme expenditure,Analysis & Research Branch,C E F A S,8002258,"23,078.40",PO 409509 C3193 JUL-SEP 12/13,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,16/10/2012,Fixed Assets Additions,Incidents & Food Fraud,S A S Software Ltd,UK1201614,"29,700.00",PO 409058 9 USERS OF PATRIARCH SOFTWARE 15/7/12-14/7/13,SL7 2EB,Admin
Food Standards Agency,Food Standards Agency,16/10/2012,Fixed Assets Additions,Incidents & Food Fraud,S A S Software Ltd,UK1201614,"5,940.00",PO 409058 9 USERS OF PATRIARCH SOFTWARE 15/7/12-14/7/13,SL7 2EB,Admin
Food Standards Agency,Food Standards Agency,16/10/2012,Project Programme expenditure,Delivery,C E F A S,8002256,"26,584.00",PO 408718 QTR 2 1/7/12-30/9/12 INSPECTION OF SHELLFISH PLANTS,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,16/10/2012,Project Programme expenditure,Delivery,NSF-CMI Ltd,5026515,"26,017.00",PO 408190 SEPTEMBER MANAGEMENT FEE,OX29 8SJ,Programme
Food Standards Agency,Food Standards Agency,16/10/2012,Project Programme expenditure,Delivery,Williams Lea Ltd,FSAWE12090004,"23,994.13",PO 408437 AUGUST WAREHOUSING SGD00711,W2 6LG,Programme
Food Standards Agency,Food Standards Agency,16/10/2012,Project Programme expenditure,Enforcement Policy,Transparencydata Ltd,1484,"22,380.00",PO 407576 HOSTING: SOTD SERVICE ,HP18 9AA,Programme
Food Standards Agency,Food Standards Agency,16/10/2012,Project Programme expenditure,Enforcement Policy,Transparencydata Ltd,1484,"22,380.00",PO 407576 HOSTING: SOTD SERVICE ,HP18 9AA,Programme
Food Standards Agency,Food Standards Agency,16/10/2012,Project Programme expenditure,Enforcement Policy,Transparencydata Ltd,1484,"4,476.00",PO 407576 HOSTING: SOTD SERVICE ,HP18 9AA,Programme
Food Standards Agency,Food Standards Agency,16/10/2012,Project Programme expenditure,Enforcement Policy,Transparencydata Ltd,1484,"4,476.00",PO 407576 HOSTING: SOTD SERVICE ,HP18 9AA,Programme
Food Standards Agency,Food Standards Agency,16/10/2012,Project Programme expenditure,Enforcement Policy,Transparencydata Ltd,1484,10,PO 407576 HOSTING: SOTD SERVICE ,HP18 9AA,Programme
Food Standards Agency,Food Standards Agency,16/10/2012,Project Programme expenditure,Enforcement Policy,Transparencydata Ltd,1484,10,PO 407576 HOSTING: SOTD SERVICE ,HP18 9AA,Programme
Food Standards Agency,Food Standards Agency,16/10/2012,Project Programme expenditure,Enforcement Policy,Transparencydata Ltd,1484,2,PO 407576 HOSTING: SOTD SERVICE ,HP18 9AA,Programme
Food Standards Agency,Food Standards Agency,16/10/2012,Project Programme expenditure,Enforcement Policy,Transparencydata Ltd,1484,2,PO 407576 HOSTING: SOTD SERVICE ,HP18 9AA,Programme
Food Standards Agency,Food Standards Agency,16/10/2012,Project Programme expenditure,Contaminants Policy & Strategy Unit,Animal Health and Veterinary Laboratories Agency,5000017853,"60,529.00",PO 400807 LAB SURVEILLANCE - REPORTABLE DISEASES & ZOONOSES,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,16/10/2012,Programme Evidence & Research Expenditure,Food Production Branch,B B S R C,14000,"175,000.00",PO 406059 4TH CLAIM BB/I0246711,SN2 1FF,Programme
Food Standards Agency,Food Standards Agency,16/10/2012,Telecomms-data networks & call charges,IT Service Delivery,Global Crossing (UK) Telecommunications Ltd,80300117,"43,503.12",PO 410050 GOVERNMENT IPVPN 1/4/12-30/6/12,RG24 8NA,Admin
Food Standards Agency,Food Standards Agency,16/10/2012,Telecomms-data networks & call charges,IT Service Delivery,Global Crossing (UK) Telecommunications Ltd,80300117,"8,700.62",PO 410050 GOVERNMENT IPVPN 1/4/12-30/6/12,RG24 8NA,Admin
Food Standards Agency,Food Standards Agency,18/10/2012,Project Programme expenditure,Delivery,NSF-CMI Ltd,5025987,"20,940.00",PO 408190 AUGUST 2012 MANAGMENT FEE- AUG COACHING VISITS,OX29 8SJ,Programme
Food Standards Agency,Food Standards Agency,18/10/2012,Telecomms-data networks & call charges,IT Service Delivery,Global Crossing (UK) Telecommunications Ltd,80299822,"43,503.12",PO 410300 MTS LAN DATA CHGS FROM 1/1/13 TO 31/3/12,RG24 8NA,Admin
Food Standards Agency,Food Standards Agency,18/10/2012,Telecomms-data networks & call charges,IT Service Delivery,Global Crossing (UK) Telecommunications Ltd,80299822,"8,700.62",PO 410300 MTS LAN DATA CHGS FROM 1/1/13 TO 31/3/12,RG24 8NA,Admin
Food Standards Agency,Food Standards Agency,18/10/2012,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2179165,"37,930.32",PO 410251 FROM 1/12/12 TO 30/11/13 ANNUAL IBM SUBSCRIPTION & SUPPORT FOR TIVOLIL/LOTUS DOMINO,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,18/10/2012,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2179165,"7,586.06",PO 410251 FROM 1/12/12 TO 30/11/13 ANNUAL IBM SUBSCRIPTION & SUPPORT FOR TIVOLIL/LOTUS DOMINO,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,18/10/2012,IT Development projects,IT Service Delivery,Capita Secure Information Solutions Ltd,92638543,"91,035.00",PO 409881 ICT TRAINING + PROJ. MANAGEMENT JUL 12,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,18/10/2012,IT Development projects,IT Service Delivery,Capita Secure Information Solutions Ltd,92638550,"91,035.00",PO 409881 ICT TRAINING + PROJ. MANAGEMENT AUG 12,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,22/10/2012,Project Programme expenditure,Comms Directors Office,GovDelivery. Inc,SIN002270,"27,528.00",SIN002270 MANAGEMENT FEE GOVDELIVERY DIGITAL 23/5/12 12 MONTHS FROM LAUNCH,55102,Programme
Food Standards Agency,Food Standards Agency,22/10/2012,Programme Evidence & Research Expenditure,Delivery,Gfk NOP Ltd,8272003053,"25,000.00",PO 409535 FOOD SAFETY DURING OLYMPIC GAMES REPORT ON CONDUCT,SE1 9UL,Programme
Food Standards Agency,Food Standards Agency,22/10/2012,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002312,"200,766.00",PO 408473 CHANNEL ISLANDS ELEMENT JUL-SEP 12,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,22/10/2012,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002312,"40,153.20",PO 408473 CHANNEL ISLANDS ELEMENT JUL-SEP 12,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,22/10/2012,Programme Evidence & Research Expenditure,Food Production Branch,Medical Research Council,32434,"70,000.00",PO 409511 ESEI PHASE 2 G1100799/1-MC_UM_AE02_E0001-12/13,SN2 1FF,Programme
Food Standards Agency,Food Standards Agency,22/10/2012,Telecomms-data networks & call charges,IT Service Delivery,Global Crossing (UK) Telecommunications Ltd,80295816,"39,723.84",PO 409204 HANDSETS AND SAPS 1/1/12-31/3/12,RG24 8NA,Admin
Food Standards Agency,Food Standards Agency,22/10/2012,Telecomms-data networks & call charges,IT Service Delivery,Global Crossing (UK) Telecommunications Ltd,80295816,"7,944.77",PO 409204 HANDSETS AND SAPS 1/1/12-31/3/12,RG24 8NA,Admin
Food Standards Agency,Food Standards Agency,22/10/2012,Telecomms-data networks & call charges,IT Service Delivery,Global Crossing (UK) Telecommunications Ltd,80302385,"39,952.57",PO 410301 HANDS SETS & SAP CHGS FROM 1/4/12 TO 30/6/12,RG24 8NA,Admin
Food Standards Agency,Food Standards Agency,22/10/2012,Telecomms-data networks & call charges,IT Service Delivery,Global Crossing (UK) Telecommunications Ltd,80302385,"7,990.51",PO 410301 HANDS SETS & SAP CHGS FROM 1/4/12 TO 30/6/12,RG24 8NA,Admin
Food Standards Agency,Food Standards Agency,22/10/2012,Utilities,Security & Estates,E D F Energy,148,"25,436.31",PO 407776 ELECTRICITY BILL FROM1-30/9/12,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,22/10/2012,Utilities,Security & Estates,E D F Energy,148,"5,087.26",PO 407776 ELECTRICITY BILL FROM1-30/9/12,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,LI467055,133.4,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,LI467055,197.5,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI467055,89.8,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 2 Wales - Cluster 21,Booking Services International Ltd,226056441,135,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 2 Wales - Cluster 22,Booking Services International Ltd,226056441,154,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 2 Wales - Cluster 23,Booking Services International Ltd,226056441,206,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 3 North West England - Cluster 31,Booking Services International Ltd,226056441,140,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 3 North West England - Cluster 32,Booking Services International Ltd,226056441,70,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 3 North West England - Cluster 33,Booking Services International Ltd,226056441,608,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 3 North West England - Cluster 34,Capita Business Travel Ltd,LI467055,125.8,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 3 North West England - Cluster 34,Booking Services International Ltd,226056441,448.9,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 3 North West England - Cluster 35,Booking Services International Ltd,226056441,330,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 4 North East England - Cluster 41,Capita Business Travel Ltd,LI467055,50.4,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 4 North East England - Cluster 46,Capita Business Travel Ltd,LI467055,50.2,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 4 North East England - Cluster 46,Booking Services International Ltd,226056441,140,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 4 North East England - Cluster 47,Booking Services International Ltd,226056441,70,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 4 North East England - Cluster 48,Capita Business Travel Ltd,LI467055,134.6,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 4 North East England - Cluster 48,Booking Services International Ltd,226056441,70,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 5 South West England - Cluster 51,Capita Business Travel Ltd,LI467055,93.4,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 5 South West England - Cluster 52,Capita Business Travel Ltd,LI467055,33.4,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 5 South West England - Cluster 54,Booking Services International Ltd,226056441,83,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 5 South West England - Cluster 55,Capita Business Travel Ltd,LI467055,129,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 5 South West England - Cluster 56,Capita Business Travel Ltd,LI467055,250.5,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 5 South West England - Cluster 56,Booking Services International Ltd,226056441,773.16,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,LI467055,60.9,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 6 South East England - Cluster 62,Capita Business Travel Ltd,LI467055,210.4,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 6 South East England - Cluster 62,Booking Services International Ltd,226056441,70,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,LI467055,229.9,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 6 South East England - Cluster 64,Booking Services International Ltd,226056441,221.2,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Conference and meeting facilities including accommodation,Area 6 South East England - Cluster 65,Booking Services International Ltd,226056441,392.15,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI467055,39.7,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Area 6 South East England - Cluster 66,Booking Services International Ltd,226056441,144,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI467055,586.2,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI467055,344.1,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,FSA Board,Capita Business Travel Ltd,LI467055,387.6,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,FSA Board,Booking Services International Ltd,226056441,123.6,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Investigations,Capita Business Travel Ltd,LI467055,148.9,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Investigations,Booking Services International Ltd,226056441,298.8,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI467055,153.6,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Chief Scientist,Booking Services International Ltd,226056441,308.67,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI467055,461.83,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI467055,264.75,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Analysis & Research Branch,Booking Services International Ltd,226056441,193.32,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI467055,"1,493.87",FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Comms Directors Office,Booking Services International Ltd,226056441,592.8,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Conference and meeting facilities including accommodation,Comms Directors Office,Booking Services International Ltd,226056441,"3,240.90",FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI467055,"1,146.19",FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI467055,"2,597.09",FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,International Travel,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI467055,110.68,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Approvals & Veterinary Advice,Booking Services International Ltd,226056441,"1,052.40",FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI467055,"4,189.75",FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,LAALD HoD & Support,Booking Services International Ltd,226056441,"1,587.97",FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Incidents & Food Fraud,Capita Business Travel Ltd,LI467055,155.6,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Incidents & Food Fraud,Booking Services International Ltd,226056441,97.25,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Delivery,Capita Business Travel Ltd,LI467055,"3,328.29",FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Delivery,Booking Services International Ltd,226056441,"1,244.80",FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Conference and meeting facilities including accommodation,Delivery,Booking Services International Ltd,226056441,992.25,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI467055,135.6,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI467055,"1,009.00",FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Official Controls & Enforcement Strategy,Booking Services International Ltd,226056441,150,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI467055,"3,319.45",FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Car hire expenses (short term),Operational Delivery,Capita Business Travel Ltd,LI467055,92.77,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Operational Delivery,Booking Services International Ltd,226056441,"3,431.36",FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Conference and meeting facilities including accommodation,Operational Delivery,Booking Services International Ltd,226056441,975.1,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
