Official Food Samples 2015/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No reply from LA,,,,,
Country,Authority type,Authority name,Analysis type - Microbiological contamination,Analysis type - Other contamination,Analysis type - Composition,Analysis type - Labelling & Presentation,Analysis type - Others,Analysis type - Unclassified (1),Total number of samples taken,,,,,,,,,,,,,,,,,,,,,,,,,,,UKFSS  but no reply from LA,,,,,
England,London Borough,Ealing,467,22,44,6,1,5,536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Enfield,123,17,35,23,0,2,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Greenwich,236,18,50,39,1,6,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Hackney,28,10,42,16,1,5,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Hammersmith and Fulham,53,13,28,19,0,5,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Haringey,45,3,14,5,0,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Harrow,14,4,16,8,0,0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Havering,0,8,16,13,2,5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Hillingdon,118,10,19,7,0,1,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Hounslow,64,9,14,2,0,0,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Islington,87,6,34,2,10,2,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Kensington and Chelsea,23,0,74,7,0,0,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Kingston-upon-Thames,56,4,22,6,0,4,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Lambeth,102,3,8,3,0,0,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Lewisham,0,7,18,19,1,2,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Merton,72,51,56,25,0,5,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Newham,409,25,34,15,2,1,463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Redbridge,0,5,15,4,0,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Richmond-upon-Thames,18,11,14,7,0,3,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Southwark,9,1,4,0,1,0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Sutton,63,4,24,4,0,4,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Tower Hamlets,232,52,68,9,8,0,318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Waltham Forest,17,3,13,5,0,1,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Wandsworth,31,11,21,1,1,1,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,London Borough,Westminster,7,24,31,1,15,0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Barnsley,137,2,72,27,0,0,236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Birmingham,36,2,16,19,0,0,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Bolton,48,0,23,9,0,0,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Bradford,541,0,0,0,0,0,541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Bury,119,1,22,13,11,2,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Calderdale ,265,0,0,0,0,0,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Coventry,8,10,40,39,0,16,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Doncaster,200,8,31,10,0,0,238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Dudley,332,5,23,1,2,0,363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Gateshead,497,62,158,10,0,3,712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Kirklees ,899,1,67,0,0,0,967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Knowsley,36,1,12,0,0,0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Leeds ,103,0,0,0,0,0,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Liverpool,16,6,3,2,0,0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Manchester,92,0,1,0,0,0,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Newcastle upon Tyne,49,31,31,2,0,0,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,North Tyneside,416,86,148,17,0,6,634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Oldham,168,11,40,22,0,0,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Rochdale,69,1,12,12,7,1,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Rotherham,85,0,26,1,0,0,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Salford,319,3,35,38,13,4,372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Sandwell,140,7,68,27,6,31,217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Sefton,503,15,37,0,0,0,555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Sheffield,14,6,34,11,0,0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Solihull,30,2,11,4,0,0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,South Tyneside,282,53,119,8,0,2,451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,St Helens ,89,31,70,58,28,1,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Stockport ,78,0,12,10,10,0,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Sunderland,88,21,33,0,0,0,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Tameside,9,0,0,0,0,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Trafford,27,5,63,39,7,6,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Wakefield,195,0,0,0,0,0,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Walsall,137,44,60,27,22,15,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHECK,
England,Metropolitan Borough Council,West Yorkshire ,4,94,319,115,0,7,398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Wigan,205,0,0,0,0,0,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Wirral,120,3,18,21,0,0,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Wolverhampton,70,1,3,0,1,0,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Bath and North East Somerset,8,0,15,0,9,1,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Bedford,30,15,11,24,4,10,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Blackburn,18,2,10,4,5,0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Blackpool,58,0,8,0,1,0,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Bournemouth,64,0,0,0,0,0,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Bracknell Forest,74,0,71,21,23,10,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Brighton and Hove,29,19,59,17,6,0,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Bristol,117,37,68,64,6,32,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Central Bedfordshire,39,14,15,11,2,7,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Cheshire East ,176,0,0,5,1,0,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Cheshire West and Chester ,52,4,10,5,0,0,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Cornwall ,719,61,69,5,0,1,847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Darlington,60,3,9,2,0,0,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Derby City,14,10,49,14,0,3,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Durham ,558,1,119,6,0,0,680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,East Riding of Yorkshire ,441,19,71,57,0,0,527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Halton,245,3,53,31,13,0,310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Hartlepool,156,0,89,74,0,0,319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Herefordshire,151,6,50,14,27,8,229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Hull City,40,40,275,111,16,2,346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Isles of Scilly,60,0,0,0,0,0,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Isle of Wight,189,3,1,2,0,0,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Leicester City ,260,0,15,0,0,0,275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Luton,46,3,22,16,8,0,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Medway,67,14,25,27,0,0,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Middlesbrough,252,12,19,0,0,0,283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Milton Keynes,21,5,7,16,2,16,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,North East Lincolnshire,52,8,12,10,0,24,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,North Lincolnshire ,216,5,19,4,0,0,242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,North Somerset,49,0,23,1,0,0,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Northumberland ,287,40,85,7,0,7,403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Nottingham City,100,5,23,23,0,3,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Peterborough City,0,0,16,0,0,0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Plymouth City ,329,27,0,34,12,0,402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Poole,86,4,10,16,0,0,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Portsmouth,0,6,44,11,8,1,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Reading,132,0,11,18,1,0,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Redcar and Cleveland,217,9,14,4,0,0,244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Rutland,0,0,3,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Shropshire ,93,15,30,8,3,0,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Slough,122,1,22,5,2,0,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,South Gloucestershire,11,13,30,23,5,18,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Southampton,12,11,36,31,9,20,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Southend-on-Sea,179,0,35,0,0,0,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Stockton on Tees,885,28,9,0,0,0,922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Stoke-on-Trent,49,9,31,24,0,2,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Swindon ,96,1,52,0,0,0,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Telford and Wrekin,0,2,17,24,0,10,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Thurrock,98,7,30,11,0,0,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Torbay ,168,0,123,111,0,0,291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Warrington,235,6,15,74,198,0,519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,West Berkshire,37,1,7,2,0,0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Wiltshire ,202,62,86,80,20,0,344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Windsor and Maidenhead,14,2,23,13,2,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,Wokingham,30,1,21,10,1,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,Unitary Authority,York,67,17,24,20,0,0,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norther Ireland,NI Unitary Authority,Antrim and Newtownabbey,565,33,104,50,2,27,701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norther Ireland,NI Unitary Authority,Ards and North Down,577,37,135,86,12,18,744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norther Ireland,NI Unitary Authority,"Armagh City, Banbridge and Craigavon",762,41,240,176,7,61,1058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norther Ireland,NI Unitary Authority,Belfast City,962,68,363,117,13,32,1373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norther Ireland,NI Unitary Authority,Causeway Coast and Glens,478,11,156,97,7,42,656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norther Ireland,NI Unitary Authority,Derry and Strabane (3),224,0,0,0,0,174,398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norther Ireland,NI Unitary Authority,Fermanagh and Omagh,383,18,124,81,4,55,535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norther Ireland,NI Unitary Authority,Lisburn and Castlereagh City,483,11,124,80,13,25,632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norther Ireland,NI Unitary Authority,Mid and East Antrim,487,29,87,155,0,0,640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHECK,
Norther Ireland,NI Unitary Authority,Mid Ulster,352,6,159,83,5,62,557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norther Ireland,NI Unitary Authority,"Newry, Mourne and Down",688,54,266,213,29,126,1039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Aberdeen City,345,37,280,205,28,16,675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Aberdeenshire,172,22,142,102,13,13,349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Angus ,218,40,137,20,0,0,372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Argyll and Bute,81,13,79,1,66,0,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Clackmannanshire,67,18,41,3,39,1,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Comhairle Nan Eilean Siar (Western Isles),35,1,23,2,23,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Dumfries and Galloway,201,42,195,29,196,0,401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Dundee City,178,31,132,22,0,0,326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,East Ayrshire,74,22,186,5,157,0,254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,East Dunbartonshire,152,57,189,2,182,3,352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,East Lothian,100,42,115,39,10,3,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,East Renfrewshire,120,24,42,2,36,1,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Edinburgh (City of),139,76,169,79,0,20,322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Falkirk,72,20,75,3,94,2,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Fife,205,28,149,29,0,0,370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHECK
Scotland,Scottish Unitary Authority,Glasgow City,863,51,573,26,617,33,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Highland,347,123,320,135,11,34,693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Inverclyde ,78,14,107,5,115,3,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Midlothian,132,30,75,33,0,0,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Moray,224,21,133,76,0,0,378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,North Ayrshire,136,32,102,2,120,2,245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,North Lanarkshire,21,0,61,11,6,0,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Orkney Islands,8,7,8,2,0,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Perth and Kinross,161,24,127,39,0,0,291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Renfrewshire,93,53,117,6,128,5,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Scottish Borders,401,60,70,33,21,0,585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Shetland Islands,50,4,7,1,0,0,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,South Ayrshire,139,75,138,4,180,2,328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,South Lanarkshire,273,1,218,7,0,0,492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,Stirling,181,7,129,4,102,0,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,West Dunbartonshire,143,29,64,1,65,1,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,Scottish Unitary Authority,West Lothian,213,6,155,34,4,2,371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Anglesey,267,0,0,0,0,0,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Blaenau Gwent,63,10,15,15,2,2,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Bridgend,84,4,59,17,0,8,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Caerphilly,388,4,81,78,1,0,489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Cardiff ,460,34,132,89,1,15,623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Carmarthenshire,35,16,222,55,0,13,282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Ceredigion,82,0,31,11,12,0,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Conwy,172,4,38,45,0,0,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Denbighshire,59,0,24,3,5,0,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Flintshire,7,2,21,21,0,0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Gwynedd,267,1,15,0,3,0,282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Merthyr Tydfil,90,10,53,17,0,0,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Monmouthshire,238,10,3,3,2,1,253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Neath Talbot ,320,5,51,26,0,16,377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Newport,30,18,28,28,0,5,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Pembrokeshire,30,11,70,1,1,7,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Powys,108,21,70,22,0,2,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Rhondda Cynon Taf,272,114,255,73,25,0,620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Swansea,315,6,57,18,1,5,372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Torfaen,168,9,28,26,4,2,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Vale of Glamorgan,227,25,85,8,1,0,338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,Welsh Unitary Authority,Wrexham,124,4,40,4,4,3,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1) unable to identify the analysis type from information on UKFSS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(2) unable to retrieve sample data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(3) unable to identify the analysis type for non-microbiological samples taken ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
