Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Capital,Programme or Admin Expenditure"
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,091671,553.95,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/10/2014,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,121481,549.00,PO 419285 RENEWAL QUOTE 023760 MAINTENANCE RENEWAL UNTIL 31/10/15,HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,090404,545.65,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,090404,538.44,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,092481,533.33,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Food Policy Private Office,Redfern Travel Ltd,090404,525.66,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,HR,Redfern Travel Ltd,091671,514.86,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,091671,508.27,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,092481,500.03,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,092481,491.80,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Food Policy Private Office,Redfern Travel Ltd,092197,485.92,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,IT Service Delivery,Redfern Travel Ltd,090404,483.37,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,092197,481.68,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,092197,480.27,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,090404,478.72,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Procurement,Redfern Travel Ltd,091671,476.33,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,090404,468.25,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,090404,466.69,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,090404,461.74,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,HR,Redfern Travel Ltd,090404,461.38,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Legal Branch A,Redfern Travel Ltd,092197,451.98,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,092481,435.07,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,090404,432.68,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,092197,418.33,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,091671,414.55,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/10/2014,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,121481,408.00,PO 419285 RENEWAL QUOTE 023760 MAINTENANCE RENEWAL UNTIL 31/10/15,HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,092197,405.79,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,International Travel,Allergens,Redfern Travel Ltd,092481,401.96,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,090404,399.83,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,090404,398.57,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,090404,390.34,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,090404,389.42,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,092481,379.96,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,090404,379.03,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,092481,377.77,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,HR,Redfern Travel Ltd,092481,376.52,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/10/2014,Mobile phone charges,IT Service Delivery,Vodafone Ltd,73073915,373.73,JUN- AUG MOBILE CHARGES,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,092197,367.34,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Additives,Redfern Travel Ltd,090404,366.80,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,091671,359.90,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,091671,358.68,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,091671,357.80,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,092197,352.11,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,092481,351.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,092197,351.50,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Area 5 South West England - Cluster 55,Redfern Travel Ltd,092197,350.19,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,091671,349.58,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,HR,Redfern Travel Ltd,090404,346.85,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Food Production Branch,Redfern Travel Ltd,092481,341.79,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,092197,341.15,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,092481,338.65,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 3 North West England - Cluster 35,Redfern Travel Ltd,092197,329.25,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,092197,328.12,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,091671,323.84,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,091671,321.68,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Animal Feed Branch,Redfern Travel Ltd,092197,312.37,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,090404,309.76,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 3 North West England - Cluster 35,Redfern Travel Ltd,092481,306.61,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,IT Service Delivery,Redfern Travel Ltd,091671,303.71,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,092197,301.68,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,091671,301.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Radiation & Residues,Redfern Travel Ltd,091671,297.14,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,090404,294.76,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,091671,293.62,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,092481,289.90,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,HR,Redfern Travel Ltd,092197,287.98,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Analysis & Research Branch,Redfern Travel Ltd,092197,286.83,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,092197,286.51,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Food Policy Private Office,Redfern Travel Ltd,092481,285.12,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Food Policy Private Office,Redfern Travel Ltd,091671,276.12,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,092481,273.12,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,092197,272.65,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,091671,269.63,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,090404,268.55,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Better Regulations & Sustainable Development,Redfern Travel Ltd,092197,268.51,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,092197,265.12,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,090404,264.12,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Procurement,Redfern Travel Ltd,092197,263.08,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,090404,260.11,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,092481,259.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,092481,258.77,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,092481,258.26,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Food Production Branch,Redfern Travel Ltd,092197,254.99,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,090404,254.86,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Food Hygiene Policy Branch,Redfern Travel Ltd,092197,254.02,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,090404,254.01,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,092481,253.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Chief Scientist,Redfern Travel Ltd,090404,253.35,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Security & Estates,Redfern Travel Ltd,090404,252.89,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence - EC,Additives,Redfern Travel Ltd,092481,252.52,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,091671,251.90,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 4 North East England - Cluster 47,Redfern Travel Ltd,092197,247.63,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,092481,245.27,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,092481,245.12,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,092197,243.84,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,092481,241.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Additives,Redfern Travel Ltd,092197,241.11,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,092481,239.95,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Procurement,Redfern Travel Ltd,092197,239.02,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Food Policy Private Office,Redfern Travel Ltd,091671,238.82,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,092481,228.72,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,091671,227.24,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,EU Regulatory Reform Branch,Redfern Travel Ltd,090404,225.90,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,EU Regulatory Reform Branch,Redfern Travel Ltd,092197,225.90,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,091671,225.12,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,IT Service Delivery,Redfern Travel Ltd,092197,223.77,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,092197,222.37,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,092481,221.46,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,092197,220.32,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Procurement,Redfern Travel Ltd,090404,218.59,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,092197,213.93,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,092481,213.65,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,090404,213.17,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,091671,207.77,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Food Production Branch,Redfern Travel Ltd,090404,205.90,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,090404,205.42,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,092481,202.86,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,090404,202.77,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,092481,201.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,092197,201.06,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Area 5 South West England - Cluster 55,Redfern Travel Ltd,091671,200.86,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,090404,199.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Procurement,Redfern Travel Ltd,092481,199.12,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Food Production Branch,Redfern Travel Ltd,092197,198.37,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,092481,197.99,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,090404,197.94,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,090404,195.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,092481,191.16,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Food Policy Private Office,Redfern Travel Ltd,090404,191.12,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Food Policy Private Office,Redfern Travel Ltd,092197,191.12,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,092197,190.85,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,091671,190.83,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 6 South East England - Cluster 61,Redfern Travel Ltd,090404,190.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,092481,190.36,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,092197,189.56,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,092197,189.18,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,092197,187.54,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,092197,187.34,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 3 North West England - Cluster 36,Redfern Travel Ltd,090404,186.86,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,091671,183.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,090404,182.11,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
