Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin or Capital Expenditure"
Food Standards Agency,Food Standards Agency,18/07/2012,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,POI018355,"10,000.00",PO 407927 DESK TOP & VDI - DETAILED VDI DESIGN DOCUMENT,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Area 2 Wales - Cluster 21,Booking Services International Ltd,224464321,65.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Area 3 North West England - Cluster 32,Booking Services International Ltd,224464321,140.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Area 4 North East England - Cluster 46,Booking Services International Ltd,224464321,60.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Area 5 South West England - Cluster 51,Booking Services International Ltd,224464321,104.50,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Area 5 South West England - Cluster 53,Booking Services International Ltd,224464321,140.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Area 5 South West England - Cluster 57,Booking Services International Ltd,224464321,159.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Area 6 South East England - Cluster 62,Booking Services International Ltd,224464321,70.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Area 6 South East England - Cluster 63,Booking Services International Ltd,224464321,72.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Area 6 South East England - Cluster 64,Booking Services International Ltd,224464321,348.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Area 6 South East England - Cluster 65,Booking Services International Ltd,224464321,75.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Area 6 South East England - Cluster 66,Booking Services International Ltd,224464321,90.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Chief Executive & Private Office,Booking Services International Ltd,224464321,"3,354.00","CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Chair & Deputy Chair,Booking Services International Ltd,224464321,330.82,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,FSA Board,Booking Services International Ltd,224464321,"4,701.60","CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Legal Branch A,Booking Services International Ltd,224464321,65.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Investigations,Booking Services International Ltd,224464321,289.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Chief Scientist,Booking Services International Ltd,224464321,129.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Comms Directors Office,Booking Services International Ltd,224464321,445.20,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Approvals & Veterinary Advice,Booking Services International Ltd,224464321,858.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,LAALD HoD & Support,Booking Services International Ltd,224464321,"1,576.00","CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Delivery,Booking Services International Ltd,224464321,"3,477.20","CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Operational Delivery,Booking Services International Ltd,224464321,"3,348.12","CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Wine Standards,Booking Services International Ltd,224464321,160.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Central Operations Hub,Booking Services International Ltd,224464321,500.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Animal Feed Branch,Booking Services International Ltd,224464321,102.68,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Food Policy Strategy HoD,Booking Services International Ltd,224464321,895.20,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Planning and Performance,Booking Services International Ltd,224464321,588.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Finance Director & Branch,Booking Services International Ltd,224464321,147.60,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,HR,Booking Services International Ltd,224464321,914.30,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Procurement,Booking Services International Ltd,224464321,"3,260.00","CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Subsistence UK,Internal Audit,Booking Services International Ltd,224464321,677.90,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Conference and meeting facilities including accommodation,Area 1 Scotland - Cluster 12,Booking Services International Ltd,224464321,75.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Conference and meeting facilities including accommodation,Area 1 Scotland - Cluster 15,Booking Services International Ltd,224464321,79.50,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,18/07/2012,Conference and meeting facilities including accommodation,FSA Board,Booking Services International Ltd,224464321,300.00,"CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Conference and meeting facilities including accommodation,Delivery,Booking Services International Ltd,224464321,"1,080.00","CONSOLIDATED INVOICE - HOTELS, CONFERENCE & MEETINGS - 160612 to 300612",TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,20/07/2012,Office machinery: hire,IT Service Delivery,The Danwood Group Ltd,3158688,"26,410.00",PO 407959 QUARTERLY RENTAL CHARGE 22/8/12-21/11/12,LN6 3DG,Admin
Food Standards Agency,Food Standards Agency,20/07/2012,Programme Evidence & Research Expenditure,Delivery,Cornwall Council,98106333,"38,605.80",PO 408429 SWERCOTS NATIONAL CO-ORDINATED RISK BASED FOOD,TR1 3AY,Programme
Food Standards Agency,Food Standards Agency,24/07/2012,Utilities,Security & Estates,Department of Energy & Climate Change,CRCFP8576380,"25,908.00",PO 409107 CRC PHASE 1 ALLOWANCE PAYMENT 2011/12,SW1A 2AW,Admin
Food Standards Agency,Food Standards Agency,24/07/2012,ASD support services,Finance Director & Branch,DEFRA,1000016746,"88,750.00",PO 408925/409112 DEFRA040-SSD QUARTERLY CHARGE APR 2012 TO JUNE 2012,YO1 7PX,Admin
Food Standards Agency,Food Standards Agency,24/07/2012,ASD support services,Finance Director & Branch,DEFRA,1000016746,"21,000.00",PO 408925/409112 DEFRA040-SSD QUARTERLY CHARGE APR 2012 TO JUNE 2012,YO1 7PX,Admin
Food Standards Agency,Food Standards Agency,24/07/2012,ASD support services,Finance Director & Branch,DEFRA,1000016746,"17,750.00",PO 408925/409112 DEFRA040-SSD QUARTERLY CHARGE APR 2012 TO JUNE 2012,YO1 7PX,Admin
Food Standards Agency,Food Standards Agency,24/07/2012,ASD support services,Finance Director & Branch,DEFRA,1000016746,"4,200.00",PO 408925/409112 DEFRA040-SSD QUARTERLY CHARGE APR 2012 TO JUNE 2012,YO1 7PX,Admin
Food Standards Agency,Food Standards Agency,24/07/2012,Project Programme expenditure,Delivery,C E F A S,8002119,"26,584.00",PO 408718 C3019 QTR 1 INVOICE 1/4/12 TO 30/6/12,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,24/07/2012,Project Programme expenditure,Delivery,London Borough Of Hackney,3422364,"41,880.00",PO 407833 FIRST 50% PAYMENT OF GRANT FUNDING,E8 1FB,Programme
Food Standards Agency,Food Standards Agency,24/07/2012,Programme Evidence & Research Expenditure,Delivery,"Lancashire County Council, Trading Standards",SBA14,"29,920.00",FOOD AND FEED INSPECTIONS 1/4/11 TO 30/9/11,PR1 8XB,Programme
Food Standards Agency,Food Standards Agency,24/07/2012,Programme Evidence & Research Expenditure,Delivery,"Lancashire County Council, Trading Standards",SBA14,"29,590.00",FOOD AND FEED INSPECTIONS 1/4/11 TO 30/9/11,PR1 8XB,Programme
Food Standards Agency,Food Standards Agency,24/07/2012,Programme Evidence & Research Expenditure,Delivery,North Yorkshire County Council,SBA20,"20,460.00",FOOD AND FEED INSPECTIONS 1/4/11 TO 30/9/11,DL6 2XQ,Programme
Food Standards Agency,Food Standards Agency,24/07/2012,Programme Evidence & Research Expenditure,Delivery,North Yorkshire County Council,SBA20,"9,295.00",FOOD AND FEED INSPECTIONS 1/4/11 TO 30/9/11,DL6 2XQ,Programme
Food Standards Agency,Food Standards Agency,24/07/2012,Programme Evidence & Research Expenditure,Delivery,North Yorkshire County Council,SBA46,"15,235.00",FOOD AND FEED SAMPLING 1/10/11 TO 31/3/12,DL6 2XQ,Programme
Food Standards Agency,Food Standards Agency,24/07/2012,Programme Evidence & Research Expenditure,Delivery,North Yorkshire County Council,SBA46,"7,425.00",FOOD AND FEED SAMPLING 1/10/11 TO 31/3/12,DL6 2XQ,Programme
Food Standards Agency,Food Standards Agency,24/07/2012,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,Agri-Food & Biosciences Institute,INV05218,"34,284.00",PO 409040 F5241042 SURVEY OF LISTERIA IN PRE-PACKED MEATS,BT9 5PX,Programme
Food Standards Agency,Food Standards Agency,24/07/2012,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,Agri-Food & Biosciences Institute,INV05218,"6,856.80",PO 409040 F5241042 SURVEY OF LISTERIA IN PRE-PACKED MEATS,BT9 5PX,Programme
Food Standards Agency,Food Standards Agency,26/07/2012,IT Development projects,FSA Board,The Glasgows Group,14291,"37,000.00",PO 407697 FSA PUBLIC OPEN BOARD MEETING 11 JULY 2012 DOUGLAS HOTEL ABERDEEN,PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,26/07/2012,IT Development projects,FSA Board,The Glasgows Group,14291,"7,400.00",PO 407697 FSA PUBLIC OPEN BOARD MEETING 11 JULY 2012 DOUGLAS HOTEL ABERDEEN,PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,26/07/2012,IT Development projects,FSA Board,The Glasgows Group,14291,"1,290.93",PO 407697 FSA PUBLIC OPEN BOARD MEETING 11 JULY 2012 DOUGLAS HOTEL ABERDEEN,PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,26/07/2012,IT Development projects,FSA Board,The Glasgows Group,14291,258.19,PO 407697 FSA PUBLIC OPEN BOARD MEETING 11 JULY 2012 DOUGLAS HOTEL ABERDEEN,PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658AUG12,"152,004.00",PO 407405 NON DOMESTIC RATES FOR PERIOD 1/8/12,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Area 1 Scotland - Cluster 11,Capita Business Travel Ltd,LI430540,356.71,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,LI430540,315.80,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,LI430540,198.60,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI430540,33.70,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Area 3 North West England - Cluster 33,Capita Business Travel Ltd,LI430540,101.10,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Area 4 North East England - Cluster 41,Capita Business Travel Ltd,LI430540,98.80,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Area 4 North East England - Cluster 46,Capita Business Travel Ltd,LI430540,42.30,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Area 5 South West England - Cluster 56,Capita Business Travel Ltd,LI430540,345.20,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Area 5 South West England - Cluster 57,Capita Business Travel Ltd,LI430540,781.50,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,LI430540,51.30,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,LI430540,-36.00,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,LI430540,-54.30,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI430540,110.20,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI430540,"1,002.24",CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI430540,157.75,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,FSA Board,Capita Business Travel Ltd,LI430540,474.55,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI430540,140.60,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Investigations,Capita Business Travel Ltd,LI430540,108.50,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI430540,21.15,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI430540,512.66,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI430540,948.70,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI430540,196.10,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI430540,"1,296.20",CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI430540,"2,231.30",CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Delivery,Capita Business Travel Ltd,LI430540,"2,707.50",CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI430540,211.60,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI430540,152.90,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI430540,"3,048.11",CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Wine Standards,Capita Business Travel Ltd,LI430540,-59.00,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI430540,924.01,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI430540,358.70,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI430540,36.10,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI430540,321.24,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Allergens,Capita Business Travel Ltd,LI430540,15.80,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI430540,860.64,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI430540,"1,197.60",CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Food Policy Private Office,Capita Business Travel Ltd,LI430540,484.05,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI430540,"1,669.25",CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,HR,Capita Business Travel Ltd,LI430540,"4,174.30",CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Procurement,Capita Business Travel Ltd,LI430540,-23.40,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,IT HoD,Capita Business Travel Ltd,LI430540,"1,248.40",CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Security & Estates,Capita Business Travel Ltd,LI430540,277.40,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI430540,121.90,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI430540,263.75,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,International Travel,Novel Food Unit,Capita Business Travel Ltd,LI430540,178.75,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,International Travel,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI430540,367.69,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,International Travel,Food Production Branch,Capita Business Travel Ltd,LI430540,479.06,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI430540,658.29,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI430540,"1,898.87",CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Subsistence UK,Procurement,Capita Business Travel Ltd,LI430540,"6,811.50",CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Car hire expenses (short term),Incidents & Food Fraud,Capita Business Travel Ltd,LI430540,262.26,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Car hire expenses (short term),Finance Director & Branch,Capita Business Travel Ltd,LI430540,113.95,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,30/07/2012,Car hire expenses (short term),HR,Capita Business Travel Ltd,LI430540,48.37,CONSOLIDATED INVOICE 1-15 JUL 12 TRAVEL CHARGES,DE21 6BF,Admin
,,,,,,,,,,
"Date Run: 08-AUG-12 03.28.26 PM --- Company Code : '17' , Payment Start Date : '01-JUL-2012' , Payment End Date : '31-JUL-2012'",,,,,,,,,,
