Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin, Capital"
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Finance Director & Branch,Booking Services International Ltd,22764238/1,123.6,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI507105,258.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI507105,"2,346.40",FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Civil service pension administration,HR,Cabinet Office,250005783,"21,089.82",411536 PENSION ADMIN 01/11/12-31/03/13,CF14 3UW,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Civil service pension administration,HR,Cabinet Office,250005783,"4,217.96",411536 PENSION ADMIN 01/11/12-31/03/13,CF14 3UW,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,HR,Booking Services International Ltd,22764238/1,732.81,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Conference and meeting facilities including accommodation,HR,Booking Services International Ltd,22764238/1,55,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,HR,Capita Business Travel Ltd,LI507105,"5,199.50",FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Procurement,Booking Services International Ltd,22764238/1,202.6,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Procurement,Capita Business Travel Ltd,LI507105,"1,015.30",FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,IT HoD,Booking Services International Ltd,22764238/1,271.2,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,IT HoD,Capita Business Travel Ltd,LI507105,"1,475.71",FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,IT Development projects,IT Strategy,Capita Secure Information Solutions Ltd,92812057,"91,035.00","PO 410778 CAPITA - APPLICATION DEVELOPMENT, ICT TRAINING, ICT PROGRAMME/PROJECT MANAGEMENT AND TECHNICAL PROJECT DELIVERY DAYS FOR OCTOBER 2012",SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Security & Estates,Booking Services International Ltd,22764238/1,135.6,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Security & Estates,Capita Business Travel Ltd,LI507105,362,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,IT Information & Knowledge Management,Capita Business Travel Ltd,LI507105,14.5,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Internal Audit,Booking Services International Ltd,22764238/1,538.85,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI507105,621.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 1 Scotland - Cluster 11,Booking Services International Ltd,22764238/1,80,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI507105,219.03,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 5 South West England - Cluster 51,Booking Services International Ltd,22764238/1,123.6,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 5 South West England - Cluster 54,Booking Services International Ltd,22764238/1,70,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,07/02/2013,Subscriptions to professional bodies,Operational Delivery,Association Of Meat Inspectors Trust,8113,"25,000.00",PO 411705 AMI CORPORATE MEMBERSHIP,DD5 4RY,Programme
Food Standards Agency,Food Standards Agency,07/02/2013,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,Agri-Food & Biosciences Institute,INV07744,"34,283.00",409040 FS241042 MICROBIOLOGY  SURVEY LISTERIA,BT9 5PX,Programme
Food Standards Agency,Food Standards Agency,07/02/2013,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,Agri-Food & Biosciences Institute,INV07744,"6,856.60",409040 FS241042 MICROBIOLOGY  SURVEY LISTERIA,BT9 5PX,Programme
Food Standards Agency,Food Standards Agency,07/02/2013,IT Development projects,IT Strategy,Capita Secure Information Solutions Ltd,92812063,"91,035.00","PO 411558 CAPITA - APPLICATION DEVELOPMENT, ICT TRAINING, ICT PROGRAMME/PROJECT MANAGEMENT AND TECHNICAL PROJECT DELIVERY DAYS FOR NOVEMBER 2012",SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,07/02/2013,IT Development projects,IT Strategy,Capita Secure Information Solutions Ltd,92812064,"91,035.00","PO 411558 CAPITA - APPLICATION DEVELOPMENT, ICT TRAINING, ICT PROGRAMME/PROJECT MANAGEMENT AND TECHNICAL PROJECT DELIVERY DAYS FOR DECEMBER 2012",SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,07/02/2013,IT Development projects,IT Strategy,Capita Secure Information Solutions Ltd,92812065,"91,035.00","PO 411558 CAPITA - APPLICATION DEVELOPMENT, ICT TRAINING, ICT PROGRAMME/PROJECT MANAGEMENT AND TECHNICAL PROJECT DELIVERY DAYS FOR JANUARY 2013",SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,11/02/2013,Project Programme expenditure,Delivery,N S F Safety & Quality UK Ltd,5028063,"25,469.85","PO 408190 158 DEC COACHING VISITS, 14 DEC 12 NO SHOWS",OX29 8SJ,Programme
Food Standards Agency,Food Standards Agency,11/02/2013,Project Programme expenditure,Delivery,C E F A S,8002522,"26,584.00",PO 408718 QTR 3 INVOICE 1 OCT-31 DEC 12,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,11/02/2013,Project Programme expenditure,Delivery,Campden Bri,20058420,"14,870.00",408439 ECOLI & HACCP COURSES JAN13,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,11/02/2013,Project Programme expenditure,Delivery,Campden Bri,20058420,"13,200.00",408439 ECOLI & HACCP COURSES JAN13,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,11/02/2013,Project Programme expenditure,Delivery,Campden Bri,20058420,"5,125.00",408439 ECOLI & HACCP COURSES JAN13,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,11/02/2013,Project Programme expenditure,Delivery,Campden Bri,20058420,"2,200.00",408439 ECOLI & HACCP COURSES JAN13,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,11/02/2013,Legal  - FSA,Operational Delivery,Treasury Solicitor,LT72401E/JUJ/A4,"59,766.27",PO 411704 ,WC2B 4TS,Programme
Food Standards Agency,Food Standards Agency,11/02/2013,ASD support services,Finance Director & Branch,DEFRA,1000021314,"88,750.00",PO 408925 SSD QUARTERLY CHARGINGFOR EXTERNAL AGANCIES,YO1 7PX,Admin
Food Standards Agency,Food Standards Agency,11/02/2013,ASD support services,Finance Director & Branch,DEFRA,1000021314,"17,750.00",PO 408925 SSD QUARTERLY CHARGINGFOR EXTERNAL AGANCIES,YO1 7PX,Admin
Food Standards Agency,Food Standards Agency,11/02/2013,ASD support services,Finance Director & Branch,DEFRA,1000019952A,"109,750.00",408925 SSD QRTLY CHARGE 31/05/12,YO1 7PX,Admin
Food Standards Agency,Food Standards Agency,11/02/2013,ASD support services,Finance Director & Branch,DEFRA,1000019952A,"21,950.00",408925 SSD QRTLY CHARGE 31/05/12,YO1 7PX,Admin
Food Standards Agency,Food Standards Agency,11/02/2013,Project Programme expenditure,Delivery,C E F A S,8002448,"333,194.60",OFF CONTRL SHELLFISH SAMPLE ANALYSIS ,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,13/02/2013,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of Hull,SOIN 49242,"70,000.00",PO 408162CONTRACT VARIATION FS2231010,HU6 7RX,Programme
Food Standards Agency,Food Standards Agency,13/02/2013,Utilities,Security & Estates,E D F Energy,152,"26,778.03",EDF INV152 JAN13 ELEC CHARGES,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,13/02/2013,Utilities,Security & Estates,E D F Energy,152,"5,355.61",EDF INV152 JAN13 ELEC CHARGES,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,13/02/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M10229A,"27,813.58",407801 SERV PROV PAU229 DEC12,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,13/02/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M10229A,"27,813.58",407801 SERV PROV PAU229 DEC12,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,13/02/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M10229A,"16,129.33",407801 SERV PROV PAU229 DEC12,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,13/02/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M10229A,"16,129.33",407801 SERV PROV PAU229 DEC12,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,13/02/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M10229A,"2,939.91",407801 SERV PROV PAU229 DEC12,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,13/02/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M10229A,"-16,129.33",407801 SERV PROV PAU229 DEC12,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,13/02/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M10229A,"-27,813.58",407801 SERV PROV PAU229 DEC12,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,13/02/2013,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,M10229A,"3,244.00",407801 SERV PROV PAU229 DEC12,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,13/02/2013,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M10229A,"18,775.38",407801 SERV PROV PAU229 DEC12,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,13/02/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M10545,"46,882.82",G4S INVM10545 JAN13 FM CHARGES,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,13/02/2013,Stationery,Security & Estates,G4s Integrated Services (Uk) Ltd,M10545,"3,244.00",G4S INVM10545 JAN13 FM CHARGES,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,13/02/2013,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M10545,"18,775.38",G4S INVM10545 JAN13 FM CHARGES,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,15/02/2013,Project Programme expenditure,Incidents & Food Fraud,Birmingham City Council,9001206800,"40,296.51",PO 409353 FSA INCIDENTS UNIT FIGHTING FUND,B4 7AD,Programme
Food Standards Agency,Food Standards Agency,15/02/2013,Programme Evidence & Research Expenditure,Allergens,IFR Enterprises Ltd,INV0003190A,"32,243.72",PO 404575 MANAGEMENT OF FOOD ALLERGENS,NR4 7UA,Programme
Food Standards Agency,Food Standards Agency,15/02/2013,Programme Evidence & Research Expenditure,Allergens,IFR Enterprises Ltd,INV0003190A,"6,448.74",PO 404575 MANAGEMENT OF FOOD ALLERGENS,NR4 7UA,Programme
Food Standards Agency,Food Standards Agency,15/02/2013,Programme Evidence & Research Expenditure,Allergens,IFR Enterprises Ltd,INV0003190A,"6,166.72",PO 404575 MANAGEMENT OF FOOD ALLERGENS,NR4 7UA,Programme
Food Standards Agency,Food Standards Agency,15/02/2013,Programme Evidence & Research Expenditure,Allergens,IFR Enterprises Ltd,INV0003190A,"6,166.72",PO 404575 MANAGEMENT OF FOOD ALLERGENS,NR4 7UA,Programme
Food Standards Agency,Food Standards Agency,15/02/2013,Programme Evidence & Research Expenditure,Allergens,IFR Enterprises Ltd,INV0003190A,"6,166.72",PO 404575 MANAGEMENT OF FOOD ALLERGENS,NR4 7UA,Programme
Food Standards Agency,Food Standards Agency,15/02/2013,Programme Evidence & Research Expenditure,Allergens,IFR Enterprises Ltd,INV0003190A,"1,233.34",PO 404575 MANAGEMENT OF FOOD ALLERGENS,NR4 7UA,Programme
Food Standards Agency,Food Standards Agency,15/02/2013,Programme Evidence & Research Expenditure,Allergens,IFR Enterprises Ltd,INV0003190A,"1,233.34",PO 404575 MANAGEMENT OF FOOD ALLERGENS,NR4 7UA,Programme
Food Standards Agency,Food Standards Agency,15/02/2013,Programme Evidence & Research Expenditure,Allergens,IFR Enterprises Ltd,INV0003190A,"1,233.34",PO 404575 MANAGEMENT OF FOOD ALLERGENS,NR4 7UA,Programme
Food Standards Agency,Food Standards Agency,15/02/2013,Programme Evidence & Research Expenditure,Allergens,Kings College London,RGI-12131451,"28,000.00",PO 400797 TOLERANCE IN INFANTS,SE1 3QD,Programme
Food Standards Agency,Food Standards Agency,15/02/2013,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,Feb-13,"138,333.33",408024 RGFS/ACCOUNT595,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,19/02/2013,Project Programme expenditure,Analysis & Research Branch,Food & Environment Research Agency,F0027279,"38,738.16",PO 409510 PROJECT FS131021,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,19/02/2013,Project Programme expenditure,Analysis & Research Branch,Food & Environment Research Agency,F0027279,"35,331.32",PO 409510 PROJECT FS131021,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,19/02/2013,Project Programme expenditure,Contaminants Policy & Strategy Unit,Animal Health and Veterinary Laboratories Agency,5000020679,"60,529.00",400807 LAB SURV NOV13,KT15 3NB,Programme
Food Standards Agency,Food Standards Agency,19/02/2013,Programme Evidence & Research Expenditure,Food Production Branch,Hutchinson Scientific Ltd,HS12/15,"24,713.80",404306 DELIVERABLE 7 DEC12,DD4 7RH,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 1 Scotland - Cluster 11,Capita Business Travel Ltd,LI512861,608.78,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,LI512861,304.48,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,LI512861,82.8,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,LI512861,104.4,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI512861,366.6,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 2 Wales - Cluster 23,Capita Business Travel Ltd,LI512861,115.6,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Car hire expenses (short term),Area 2 Wales - Cluster 23,Capita Business Travel Ltd,LI512861,239.83,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 3 North West England - Cluster 31,Capita Business Travel Ltd,LI512861,358.1,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 3 North West England - Cluster 33,Capita Business Travel Ltd,LI512861,111.2,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 3 North West England - Cluster 34,Capita Business Travel Ltd,LI512861,73.5,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 3 North West England - Cluster 35,Capita Business Travel Ltd,LI512861,43.8,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 3 North West England - Cluster 36,Capita Business Travel Ltd,LI512861,61.8,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 4 North East England - Cluster 41,Capita Business Travel Ltd,LI512861,242.2,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 4 North East England - Cluster 42,Capita Business Travel Ltd,LI512861,34.4,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 4 North East England - Cluster 43,Capita Business Travel Ltd,LI512861,371.2,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 4 North East England - Cluster 44,Capita Business Travel Ltd,LI512861,213.2,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 4 North East England - Cluster 47,Capita Business Travel Ltd,LI512861,50.9,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 5 South West England - Cluster 51,Capita Business Travel Ltd,LI512861,177.4,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 5 South West England - Cluster 52,Capita Business Travel Ltd,LI512861,32,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 5 South West England - Cluster 54,Capita Business Travel Ltd,LI512861,226,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 5 South West England - Cluster 55,Capita Business Travel Ltd,LI512861,422,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 5 South West England - Cluster 56,Capita Business Travel Ltd,LI512861,102.9,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 5 South West England - Cluster 57,Capita Business Travel Ltd,LI512861,111.4,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,LI512861,56.9,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 6 South East England - Cluster 62,Capita Business Travel Ltd,LI512861,343.3,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,LI512861,664,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,LI512861,640.7,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,LI512861,739.6,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI512861,655.4,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI512861,907.5,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI512861,341.7,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,FSA Board,Capita Business Travel Ltd,LI512861,371.92,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI512861,265.9,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Investigations,Capita Business Travel Ltd,LI512861,605.3,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Car hire expenses (short term),Investigations,Capita Business Travel Ltd,LI512861,352.47,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI512861,3.5,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Car hire expenses (short term),Chief Scientist,Capita Business Travel Ltd,LI512861,99.14,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI512861,420.56,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI512861,58.75,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI512861,835.1,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,External Affairs,Capita Business Travel Ltd,LI512861,162.07,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI512861,527.7,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI512861,"2,019.00",FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI512861,"2,966.85",FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Incidents & Food Fraud,Capita Business Travel Ltd,LI512861,32.4,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Delivery,Capita Business Travel Ltd,LI512861,"3,623.54",FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Car hire expenses (short term),Delivery,Capita Business Travel Ltd,LI512861,"1,900.80",FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI512861,156.5,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI512861,841.6,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,International Travel,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI512861,238.75,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI512861,"4,868.29",FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Car hire expenses (short term),Operational Delivery,Capita Business Travel Ltd,LI512861,133.94,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
