Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin,Programme or Capital "
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,074684,"1,210.79",CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,076261,"1,200.55",CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,076606,"1,143.79",CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,076606,"1,131.60",CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,076261,"1,116.60",CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,497,"1,096.76",PO 416893 FEED PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,06/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,497,"1,096.76",PO 416893 FEED PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,06/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,497,"1,096.76",PO 416893 FEED PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,680,"1,096.76",PO 416893 PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,680,"1,096.76",PO 416893 PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,680,"1,096.76",PO 416893 PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,14/03/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93475580,"1,050.00",PO 416031 FSA 367 DUAL FACTOR AUTHENTICATION,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,076093,"1,029.00",CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,076093,"1,014.67",CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,076606,977.93,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,074684,976.32,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,074684,972.06,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,076093,957.83,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,076261,956.91,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,074684,953.88,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,076093,932.61,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,076261,920.03,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,076093,919.96,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,076093,881.90,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,074684,856.68,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,076093,846.73,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,076093,836.16,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,076261,810.80,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,074684,805.23,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,076261,801.82,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,International Travel,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,076261,767.80,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,076606,767.35,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,076261,764.03,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,074684,757.13,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,076261,752.30,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,076093,746.97,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,076261,745.60,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,074684,717.33,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,HR,Redfern Travel Ltd,076606,694.98,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Analysis & Research Branch,Redfern Travel Ltd,076261,681.04,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,International Travel,Food Hygiene Policy Branch,Redfern Travel Ltd,076606,659.70,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,076093,649.05,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Procurement,Redfern Travel Ltd,076261,642.79,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,076606,614.76,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,074684,605.88,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,076093,582.46,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,076093,566.89,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,International Subsistence,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,076606,556.81,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence - EC,Animal Feed Branch,Redfern Travel Ltd,076606,550.30,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,International Travel,Animal Feed Branch,Redfern Travel Ltd,076093,538.15,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,076093,537.64,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,074684,535.80,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,076093,535.47,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Procurement,Redfern Travel Ltd,076261,533.77,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Novel Food Unit,Redfern Travel Ltd,076261,530.08,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,EU Regulatory Reform Branch,Redfern Travel Ltd,076093,524.15,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,076261,521.81,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence - EC,Area 5 South West England - Cluster 57,Redfern Travel Ltd,076261,513.22,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,074684,508.94,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 5 South West England - Cluster 55,Redfern Travel Ltd,076093,504.68,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,M15973,500.00,SERVICES,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,FSA Board,Redfern Travel Ltd,076606,499.48,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,076261,495.20,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Procurement,Redfern Travel Ltd,076093,486.10,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,074684,476.44,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,076093,472.12,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,076606,454.86,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,076606,450.38,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,076261,447.36,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,076606,446.12,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,076261,439.12,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Procurement,Redfern Travel Ltd,076606,437.78,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,HR,Redfern Travel Ltd,076261,437.53,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,074684,430.28,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,074684,423.90,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Security & Estates,Redfern Travel Ltd,076606,420.21,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence - EC,Better Regulations & Sustainable Development,Redfern Travel Ltd,076093,418.23,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,074684,413.21,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,076093,410.20,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Investigations,Redfern Travel Ltd,074684,408.33,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,074684,407.04,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,IT HoD,Redfern Travel Ltd,076093,400.04,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,074684,394.76,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,074684,388.74,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence - EC,Food Hygiene Policy Branch,Redfern Travel Ltd,074684,386.78,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,076606,380.14,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,076261,378.98,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence - EC,Allergens,Redfern Travel Ltd,076606,375.48,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence - EC,Food Policy Private Office,Redfern Travel Ltd,076606,375.48,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence - EC,Analysis & Research Branch,Redfern Travel Ltd,076093,369.92,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,074684,367.22,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,FSA Board,Redfern Travel Ltd,076261,366.61,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence - EC,Analysis & Research Branch,Redfern Travel Ltd,076606,361.46,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,074684,356.76,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,074684,355.83,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,076261,353.10,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,076606,351.31,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,076261,350.90,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,076261,347.47,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,HR,Redfern Travel Ltd,076606,345.85,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,076093,344.12,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,076606,343.86,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,076261,343.28,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,International Travel,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,076606,342.37,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,076606,338.62,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Allergens,Redfern Travel Ltd,074684,335.31,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,HR,Redfern Travel Ltd,076093,335.16,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Animal Feed Branch,Redfern Travel Ltd,076261,333.12,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,HR,Redfern Travel Ltd,076261,330.78,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Procurement,Redfern Travel Ltd,074684,330.46,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,International Travel,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,076093,329.90,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Security & Estates,Redfern Travel Ltd,076261,326.90,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,International Travel,Novel Food Unit,Redfern Travel Ltd,074684,326.80,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,International Travel,Food Hygiene Policy Branch,Redfern Travel Ltd,074684,326.80,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,076606,325.78,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,076093,321.54,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,076261,316.94,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,076261,316.89,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence - EC,Chemical Risk Assessment Unit,Redfern Travel Ltd,076606,315.84,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,076606,314.98,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,076261,309.96,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,International Travel,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,076606,309.90,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,076606,308.53,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,076261,305.76,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Standards Branch,Redfern Travel Ltd,076093,304.95,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,074684,304.68,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Animal Feed Branch,Redfern Travel Ltd,076093,303.12,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,076261,299.61,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,074684,293.96,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,076606,293.85,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Investigations,Redfern Travel Ltd,076606,291.93,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,076093,290.24,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Investigations,Redfern Travel Ltd,076261,286.00,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,074684,282.93,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,076093,282.12,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence - EC,Novel Food Unit,Redfern Travel Ltd,074684,280.81,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,074684,279.84,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence - EC,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,074684,279.29,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
