Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling ,DSP-OA+PTX160micrograms/kilograms,DSP-AZA160micrograms/kilograms,DSP-YTX3.75milligram/kilogram,PSP80micrograms/100grams,ASP20micrograms/grams,Current Status,Comments,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-04-26,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-05-03,NEG,NEG,NEG,NEG ,<0.3,Open ,,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-05-09,NEG ,NEG ,NEG ,NT ,NT ,Open,,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-05-17,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-05-23,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-05-31,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford ,C11 - AFFNI84,Oysters ,2023-06-07,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-06-13,24,NEG ,NEG ,NT ,NT ,Open ,,,,
Carlingford,C11 - AFFNI84,Oysters ,2024-06-20,NEG,NEG,NEG,NT ,NT ,Open ,,,,
Carlingford,C11 - AFFNI84,Oysters,2023-06-27,35,NEG ,NEG,NT ,NT ,Open,,,,
Carlingford ,C11 - AFFNI84,Oysters ,2023-07-05,53,NEG ,NEG ,NEG ,<0.3,Open,,,,
Carlingford,C11 - AFFNI84,Oysters,2023-07-11,86,NEG ,NEG ,NT ,NT ,Open,,,,
Carlingford,C11 - AFFNI84,Oysters,2023-07-27,39,NEG,NEG,NT,NT,Open,,,,
Carlingford,C11 -AFFNI84,Oysters,2023-07-25,26,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford,C11-AFFNI84,Oysters ,2023-08-02,16,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Carlingford,C11-AFFNI84,Oysters ,2023-08-09,NEG,NEG ,NEG ,NT,NT,Open ,,,,
Carlingford,C11-AFFNI84,Oysters ,2023-08-16,15,NEG ,NEG ,NT,NT,Open ,,,,
Carlingford,C11-AFFNI84,Oysters ,2023-08-22,20,NEG,NEG,NT,NT,Open,,,,
Carlingford,C11-AFFNI84,Oysters,2023-08-30,NEG,NEG,NEG,NT,NT,Open,,,,
Carlingford,C11-AFFNI84,Oysters,2023-09-06,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Carlingford,C11-AFFNI84,Oysters ,2023-09-13,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,C11-AFFNI84,Oysters,2023-09-20,NEG ,NEG ,NEG ,NT ,NT ,Open ,,,,
Carlingford,C11-AFFNI84,Oysters,2023-09-27,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,C11-AFFNI84,Oysters ,2023-10-04,NEG,NEG ,NEG ,NEG ,<0.3,Open,,,,
Carlingford,C11-AFFNI84,Oysters ,2023-10-11,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,C11-AFFNI84,Oysters ,2023-10-17,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,C11-AFFNI84,Oysters ,2023-10-25,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford ,C11-AFFNI84,Oysters,2023-11-01,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Carlingford ,C11-AFFNI84,Oysters,2023-11-08,NEG ,NEG ,NEG ,NT,NT,Open,,,,
Carlingford ,C11-AFFNI84,Oysters,2023-11-14,NEG ,NEG ,NEG ,NT,NT,Open,,,,
Carlingford,C11 -AFFNI84,Oysters,2024-11-21,NEG,NEG,NEG,NT ,NT ,Open ,,,,
Carlingford,C11 -AFFNI84,Oysters ,2023-11-27,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,C11 -AFFNI84,Oysters,2023-12-04,NEG,NEG,NEG,NEG,<0.36,Open,,,,
Carlingford,C11 -AFFNI84,Oysters,2023-12-12,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,C11 -AFFNI84,Oysters,2023-12-19,NEG,NEG,NEG,NT ,NT ,Open,noted sample delivered just o/s 24 hr period ,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-01-04,NEG ,NEG ,NEG ,NT,NT,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels ,2023-01-10,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-01-17,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-01-24,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-01-31,NEG ,NEG ,NEG ,NT,NT,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels ,2023-02-08,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-02-14,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-02-21,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-03-01,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-03-07,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-03-15,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-03-21,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-03-28,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-04-04,NEG,NEG,NEG,NEG ,<0.3,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels ,2023-04-12,NEG ,NEG ,NEG ,NT ,NT ,Open ,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-04-18,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-04-26,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-05-03,NEG,NEG,NEG,NEG ,<0.3,Open ,,,,
Carlingford,Narrow Water Wild Fishery,Mussels ,2023-05-09,NEG ,NEG ,NEG ,NT ,NT ,Open ,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-05-17,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-05-23,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-05-31,NEG,NEG,NEG,NT,NT,Open,,,,
Carlingford,Narrow Water Wild Fishery,Mussels ,2023-06-07,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2023-06-13,NEG,NEG,NEG,NT ,NT ,Open ,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels ,2024-06-20,NEG ,NEG ,NEG ,NT ,NT ,Open ,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2023-06-27,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-07-05,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-07-11,NEG,NEG,NEG,NT ,NT ,Open ,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2023-07-20,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2023-07-25,NEG ,NEG ,NEG ,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-08-02,NEG,NEG,NEG ,NEG ,<0.3,Open ,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-08-09,NEG,NEG,NEG ,NT,NT,Open ,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-08-16,NEG,NEG,NEG ,NT,NT,Open ,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-08-22,NEG,NEG,NEG,NT,NT,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2023-08-30,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-09-06,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-09-13,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-09-20,NEG ,NEG ,NEG ,NT ,NT ,Open ,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2023-09-27,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-10-04,NEG ,NEG ,NEG ,NEG,<0.3,Open ,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2023-10-11,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels ,2023-10-17,NEG ,NEG ,NEG ,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-10-25,NEG ,NEG ,NEG ,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-10-31,,,,,,Open ,unable to lift sample due to vehicle difficulties ,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-11-08,NEG ,NEG ,NEG ,NEG,<0.3,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels ,2023-11-14,NEG ,NEG ,NEG ,NT ,NT ,Open,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels ,2023-11-21,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2023-11-27,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2023-12-04,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2023-12-12,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,Narrow Water Wild Fishery ,Mussels,2023-12-19,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 93",Oysters ,2023-01-04,NEG ,NEG ,NEG ,NT,NT,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 93",Oysters ,2023-01-10,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 93",Oysters ,2023-01-17,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 93",Oysters ,2023-01-24,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 93",Oysters,2023-01-31,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 93",Oysters,2023-02-08,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 93",Oysters,2023-02-14,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 93",Oysters,2023-02-21,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 93",Oysters,2023-03-01,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 93",Oysters,2023-03-07,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 93",Oysters,2023-03-15,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and C17 - AFFNI 93",Oysters,2023-03-21,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-03-28,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-04-04,NEG,NEG,NEG,NEG ,<0.3,Open,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-04-12,NEG ,NEG ,NEG ,NT ,NT ,Open,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-04-18,NEG,NEG,NEG,NT,NT ,Open ,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-04-26,NEG,NEG,NEG,NT,NT ,Open ,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-05-03,NEG,NEG,NEG,NEG ,<0.3,Open ,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-05-09,NEG,NEG,NEG,NT,NT ,Open ,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-05-17,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-05-23,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-05-31,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-06-07,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-06-13,NEG,NEG,NEG,NT,NT ,Open ,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-06-20,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-06-27,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-07-05,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-07-11,49,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-07-20,26,NEG,NEG,NT,NT,Open,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-07-25,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-08-02,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-08-09,NEG ,NEG ,NEG ,NT,NT,Open ,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-08-16,NEG ,NEG ,NEG ,NT,NT,Open ,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-08-22,NEG,NEG,NEG,NT,NT,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-08-30,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-09-06,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-09-13,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-09-20,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-09-27,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-10-04,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-10-11,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-10-17,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-10-25,NEG,NEG ,NEG ,NT,NT ,Open ,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-11-01,NEG ,NEG ,NEG ,NEG,<0.3,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-11-08,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-11-14,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-11-22,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-11-27,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters,2023-12-04,NEG,NEG ,NEG ,NEG ,<0.3,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-12-12,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39, C16 - AFFNI 106 and C17 - AFFNI 93",Oysters ,2023-12-19,NEG,NEG,NEG,NT,NT ,Open,noted sample deliverd just o/s 24 hour period ,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters,2023-01-04,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters ,2023-01-16,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters ,2023-01-30,NEG ,NEG ,NEG ,NT,NT,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters,2023-02-13,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters ,2023-02-21,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters,2023-02-27,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters,2023-03-07,NEG ,NEG ,NEG ,NT,NT,Open ,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters ,2023-03-13,NEG,NEG,NEG,NEG ,<0.3,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters,2023-03-21,NEG ,NEG ,NEG ,NT,NT,Open ,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters,2023-03-27,NEG,NEG,NEG,NT,NT ,Open ,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters,2023-04-12,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Dundrum ,Inner North - DB1 - AFFNI95A,Oysters,2023-05-09,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Dundrum ,Inner North - DB1 - AFFNI95A,Oysters,2023-06-13,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters ,2023-07-04,57,NEG ,NEG ,NT,NT ,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters ,2023-07-10,32,NEG ,NEG ,NEG ,0.4,Open,,,,
Dundrum ,Inner North - DB1 - AFFNI95A,Oysters ,2023-07-18,33,NEG ,NEG ,NT,NT ,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters,2023-07-24,15,NEG ,NEG ,NT,NT ,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters ,2023-08-01,14,NEG ,NEG ,NT,NT ,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters ,2023-08-07,NEG,NEG ,NEG ,NEG,3.03,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters ,2023-08-15,NEG,NEG ,NEG ,NT,NT,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters ,2023-08-21,NEG,NEG ,NEG ,NT,NT,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters,2023-08-30,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Dundrum ,Inner North - DB1 - AFFNI95A,Oysters,2023-09-04,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters ,2023-09-12,NEG ,NEG,NEG,NT,<0.3,Open ,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters ,2023-09-18,NEG,NEG,NEG,NT,<0.3,Open ,,,,
Dundrum ,Inner North - DB1 - AFFNI95A,Oysters ,2023-09-25,NEG,NEG,NEG,NT,<0.3,Open ,,,,
Dundrum ,Inner North - DB1 - AFFNI95A,Oysters,2023-10-02,NEG ,NEG,NEG,NEG,<0.3,Open,,,,
Dundrum ,Inner North - DB1 - AFFNI95A,Oysters ,2023-10-10,NEG,NEG,NEG,NT,NT ,Open,,,,
Dundrum ,Inner North - DB1 - AFFNI95A,Oysters,2023-10-17,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Dundrum ,Inner North - DB1 - AFFNI95A,Oysters ,2023-10-23,NEG,NEG,NEG,NT,NT ,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters ,2023-10-31,NEG ,NEG,NEG,NT,NT ,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters ,2023-11-06,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters,2023-12-04,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Killough,K1 - AFFNI18,Oysters,2023-01-04,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Killough,K1 - AFFNI18,Oysters ,2023-02-13,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Killough,K1 - AFFNI18,Oysters,2023-03-13,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Killough ,K1 - AFFNI18,Oysters,2023-04-12,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Killough,K1 - AFFNI18,Oysters,2023-05-09,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Killough,K1 - AFFNI18,Oysters,2023-06-13,30,NEG ,NEG ,NEG ,<0.3,Open,,,,
Killough ,K1 - AFFNI18,Oysters,2023-06-20,20,NEG,NEG,NEG,<0.3,Open ,,,,
Killough ,K1 - AFFNI18,Oysters ,2023-07-04,16,NEG,NEG ,NT,NT ,Open ,extra sample due to phytoplankton outwith ,,,27.6.2023
Killough ,K1 - AFFNI18,Oysters,2023-07-10,20,NEG,NEG,NEG,<0.3,Open,,,,
Killough ,K1 - AFFNI18,Oysters,2023-08-07,NEG,NEG,NEG,NEG,0.3,Open,,,,
Killough,K1 - AFFNI18,Oysters,2023-09-04,NEG ,NEG ,NEG ,NEG ,0.3,Open ,,,,
Killough ,K1 - AFFNI18,Oysters,2023-10-02,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Killough ,K1 - AFFNI18,Oysters,2023-11-06,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Killough,K1 - AFFNI18,Oysters,2023-12-04,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Lough Foyle,Production Area 3,Oysters {represents  mussels in the fishery},2023-01-04,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Lough Foyle,Production Area 3,Oysters {represents  mussels in the fishery},2023-02-07,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Lough Foyle,Production Area 3,Oysters {represents  mussels in the fishery},2023-03-07,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
