Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Type
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,087939,261.12,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Procurement,Redfern Travel Ltd,086979,260.84,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,086979,258.40,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,086979,257.96,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,087939,257.12,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,086979,257.11,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,087939,255.98,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,086979,252.80,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Procurement,Redfern Travel Ltd,086979,251.12,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,086979,244.16,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,087939,239.56,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Food Policy Private Office,Redfern Travel Ltd,086979,238.82,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,086979,230.68,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,229.20,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,086979,228.61,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,087939,226.03,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,087939,220.86,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,086979,218.74,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,086979,214.06,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,086979,207.06,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,086979,207.06,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 3 North West England - Cluster 31,Redfern Travel Ltd,086979,199.56,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 3 North West England - Cluster 36,Redfern Travel Ltd,086979,199.56,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,196.00,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,196.00,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,087939,193.59,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Food Policy Private Office,Redfern Travel Ltd,087939,191.39,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,087939,189.44,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,086979,186.37,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,086979,184.58,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,182.40,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,087939,179.88,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,086979,178.44,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 3 North West England - Cluster 35,Redfern Travel Ltd,086979,175.56,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Approvals & Veterinary Advice,Redfern Travel Ltd,086979,174.84,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,086979,173.23,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Procurement,Redfern Travel Ltd,086979,167.79,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence EC,Chief Scientist,Redfern Travel Ltd,086979,167.56,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,087939,163.77,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,086979,163.70,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Approvals & Veterinary Advice,Redfern Travel Ltd,087939,161.74,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Procurement,Redfern Travel Ltd,087939,159.43,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,087939,157.38,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,087939,149.91,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,086979,147.33,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,146.80,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,11/08/2014,International Travel,Chief Executive & Private Office,Redfern Travel Ltd,086979,138.60,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,087939,138.08,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,087939,135.75,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Security & Estates,Redfern Travel Ltd,086979,132.12,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,086979,122.66,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Area 3 North West England - Cluster 31,Redfern Travel Ltd,087939,117.55,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,115.00,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,086979,110.67,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Area 3 North West England - Cluster 35,Redfern Travel Ltd,087939,108.39,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,086979,102.21,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,087939,102.21,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,086979,102.21,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,087939,101.56,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,087939,97.21,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,087939,96.66,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,087939,95.56,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,International Travel,Analysis & Research Branch,Redfern Travel Ltd,086979,89.92,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,087939,88.68,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,086979,86.32,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,087939,81.06,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,086979,79.56,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,086979,77.94,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,087939,77.09,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,087939,76.92,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,086979,76.82,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,087939,76.56,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Food Production Branch,Redfern Travel Ltd,087939,76.56,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence EC,Area 5 South West England - Cluster 57,Redfern Travel Ltd,086979,75.06,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,087939,73.40,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 4 North East England - Cluster 42,Redfern Travel Ltd,086979,68.36,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,086979,67.80,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,086979,63.97,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,086979,62.73,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,086979,62.04,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,086979,59.22,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,086979,58.56,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Food Production Branch,Redfern Travel Ltd,087939,51.19,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,087939,50.90,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,086979,48.67,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,086979,48.60,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,086979,43.00,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,086979,42.63,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,087939,39.24,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,087939,27.88,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,086979,26.63,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,087939,23.24,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,087939,22.85,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Chief Scientist,Redfern Travel Ltd,087939,19.84,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,086979,1.56,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 4 North East England - Cluster 42,Redfern Travel Ltd,086979,1.56,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 4 North East England - Cluster 48,Redfern Travel Ltd,086979,1.56,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,087939,1.56,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence EC,Food Production Branch,Redfern Travel Ltd,086979,1.56,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Foodborne Diseases Branch,Redfern Travel Ltd,087939,1.56,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence EC,Animal Feed Branch,Redfern Travel Ltd,087939,1.56,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Security & Estates,Redfern Travel Ltd,087939,1.56,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,086979,1.56,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/08/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,55317,0.04,"PO 417042, 29/6-26/7/14 CHARGES",PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Radiation & Residues,Redfern Travel Ltd,087939,0.00,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,086979,-47.11,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Allergens,Redfern Travel Ltd,087939,-63.60,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,087939,-92.72,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Procurement,Redfern Travel Ltd,087939,-94.00,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,International Travel,Analysis & Research Branch,Redfern Travel Ltd,086979,-109.00,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,087939,-121.34,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel Lump sum,Procurement,Redfern Travel Ltd,086979,-329.35,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
,,,,,,,,,,
"Date Run: 15-SEP-14 09.44.10 AM --- Company Code : '17, 18' , Payment Start Date : '01-AUG-2014' , Payment End Date : '31-AUG-2014'",,,,,,,,,,
