Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Supplier Postcode,Total Amount,Expenditure Type
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Chair & Deputy Chair,Capita Business Travel Ltd,LI285322,99.80,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,FSA Board,Capita Business Travel Ltd,LI285322,413.22,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,FSA Board,Capita Business Travel Ltd,LI285322,93.80,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Investigations,Capita Business Travel Ltd,LI285322,96.00,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Investigations,Capita Business Travel Ltd,LI285322,813.97,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Car hire expenses (short term),Investigations,Capita Business Travel Ltd,LI285322,369.27,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI285322,21.80,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Chief Scientist,Capita Business Travel Ltd,LI285322,600.40,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI285322,759.60,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI285322,"1,474.49",DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,International Travel,Comms Directors Office,Capita Business Travel Ltd,LI285322,330.45,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,LI285322,"1,013.40",DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Car hire expenses (short term),Comms Directors Office,Capita Business Travel Ltd,LI285322,167.24,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,FSA Ops Cluster 9,Capita Business Travel Ltd,LI280267,88.80,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,FSA Ops Cluster 9,Capita Business Travel Ltd,LI285322,782.40,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 9,Capita Business Travel Ltd,LI290818,-51.80,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI285322,"1,088.70",DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,LI285322,689.80,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Car hire expenses (short term),LAALD HoD & Support,Capita Business Travel Ltd,LI285322,59.17,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,International Travel,Incidents & Food Fraud,Capita Business Travel Ltd,LI285322,497.50,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Incidents & Food Fraud,Capita Business Travel Ltd,LI285322,185.60,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Delivery,Capita Business Travel Ltd,LI285322,"1,579.05",DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Delivery,Capita Business Travel Ltd,LI285322,321.15,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI285322,116.95,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI285322,281.60,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,International Travel,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI285322,284.75,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI285322,108.80,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 10,Capita Business Travel Ltd,LI280267,859.20,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,FSA Ops Cluster 10,Capita Business Travel Ltd,LI290818,334.80,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 11,Capita Business Travel Ltd,LI280267,311.10,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 12,Capita Business Travel Ltd,LI290818,37.60,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 13,Capita Business Travel Ltd,LI280267,253.20,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI285322,309.40,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI285322,85.80,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI285322,466.48,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Novel Food Unit,Capita Business Travel Ltd,LI285322,874.80,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI285322,94.40,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Animal Feed Branch,Capita Business Travel Ltd,LI285322,99.80,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Allergens,Capita Business Travel Ltd,LI285322,67.80,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,International Travel,Allergens,Capita Business Travel Ltd,LI285322,163.75,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Allergens,Capita Business Travel Ltd,LI285322,158.80,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI285322,456.25,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Food Policy Strategy HoD,Capita Business Travel Ltd,LI285322,-984.20,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI285322,518.00,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Planning and Performance,Capita Business Travel Ltd,LI285322,0.00,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Better Regulations & Sustainable Development,Capita Business Travel Ltd,LI285322,45.30,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Food Policy Private Office,Capita Business Travel Ltd,LI285322,"4,692.16",DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Food Policy Private Office,Capita Business Travel Ltd,LI285322,"2,609.60",DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI285322,"2,021.00",DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI285322,603.60,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,HR,Capita Business Travel Ltd,LI285322,"4,229.50",DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,HR,Capita Business Travel Ltd,LI285322,"1,435.48",DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Conference and meeting facilities including accommodation,HR,Capita Business Travel Ltd,LI285322,106.00,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Car hire expenses (short term),HR,Capita Business Travel Ltd,LI285322,82.34,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Procurement,Capita Business Travel Ltd,LI285322,"1,179.80",DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Procurement,Capita Business Travel Ltd,LI285322,"1,078.80",DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,IT HoD,Capita Business Travel Ltd,LI285322,"2,715.15",DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,IT HoD,Capita Business Travel Ltd,LI285322,"1,234.80",DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,IT Strategy,Capita Business Travel Ltd,LI285322,532.00,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,IT Strategy,Capita Business Travel Ltd,LI285322,78.80,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI285322,387.90,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Internal Audit,Capita Business Travel Ltd,LI285322,737.70,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,FSA Ops Cluster 13,Capita Business Travel Ltd,LI290818,425.40,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 14,Capita Business Travel Ltd,LI280267,19.20,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 15,Capita Business Travel Ltd,LI280267,309.10,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,FSA Ops Cluster 15,Capita Business Travel Ltd,LI285322,201.60,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 16,Capita Business Travel Ltd,LI290818,98.70,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 17,Capita Business Travel Ltd,LI280267,196.30,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 17,Capita Business Travel Ltd,LI290818,121.80,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 18,Capita Business Travel Ltd,LI280267,243.40,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 19,Capita Business Travel Ltd,LI280267,584.40,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 20,Capita Business Travel Ltd,LI280267,291.70,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,FSA Ops Cluster 20,Capita Business Travel Ltd,LI285322,306.90,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 20,Capita Business Travel Ltd,LI290818,191.90,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 22,Capita Business Travel Ltd,LI280267,618.00,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 22,Capita Business Travel Ltd,LI290818,107.90,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 24,Capita Business Travel Ltd,LI280267,211.20,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,FSA Ops Cluster 24,Capita Business Travel Ltd,LI285322,82.80,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 25,Capita Business Travel Ltd,LI280267,"1,456.90",DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,FSA Ops Cluster 25,Capita Business Travel Ltd,LI285322,248.40,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 26,Capita Business Travel Ltd,LI280267,197.80,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,27/06/2011,Project Programme expenditure,Analysis & Research Branch,Detica Ltd,1040018,"21,384.56",GU2 7YP,"25,661.47",Programme
Food Standards Agency,Food Standards Agency,27/06/2011,Project Programme expenditure,Analysis & Research Branch,Detica Ltd,1040019,"21,398.57",GU2 7YP,"25,678.28",Programme
Food Standards Agency,Food Standards Agency,27/06/2011,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2151652,"189,257.34",YO32 9WN,"227,108.81",Admin
Food Standards Agency,Food Standards Agency,27/06/2011,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2151652,"37,851.47",YO32 9WN,"227,108.81",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI290818,214.80,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Conference and meeting facilities including accommodation,Chief Executive & Private Office,Capita Business Travel Ltd,LI290818,287.30,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI290818,128.65,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Board,Capita Business Travel Ltd,LI290818,"1,331.10",DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,FSA Board,Capita Business Travel Ltd,LI290818,567.60,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI290818,690.40,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,Legal Branch A,Capita Business Travel Ltd,LI290818,95.79,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Investigations,Capita Business Travel Ltd,LI290818,650.25,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,Investigations,Capita Business Travel Ltd,LI290818,228.00,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI290818,61.60,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,International Travel,Chief Scientist,Capita Business Travel Ltd,LI290818,278.24,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,International Travel,Chief Scientist,Capita Business Travel Ltd,LI290818,"3,865.48",DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI290818,829.73,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,Analysis & Research Branch,Capita Business Travel Ltd,LI290818,98.80,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI290818,"2,678.07",DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,LI290818,638.00,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,FSA Ops Cluster 26,Capita Business Travel Ltd,LI290818,86.80,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 27,Capita Business Travel Ltd,LI280267,131.40,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 28,Capita Business Travel Ltd,LI280267,211.40,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,FSA Ops Cluster 28,Capita Business Travel Ltd,LI280267,86.80,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 30,Capita Business Travel Ltd,LI280267,85.80,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 30,Capita Business Travel Ltd,LI290818,518.70,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 31,Capita Business Travel Ltd,LI280267,87.00,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI290818,"3,248.85",DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,International Travel,LAALD HoD & Support,Capita Business Travel Ltd,LI290818,156.43,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,LI290818,724.00,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Incidents & Food Fraud,Capita Business Travel Ltd,LI290818,180.40,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,Incidents & Food Fraud,Capita Business Travel Ltd,LI290818,"1,019.53",DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Project Programme expenditure,Delivery,C E F A S,8001178,"66,505.09",NR33 0HT,"79,806.11",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Delivery,Capita Business Travel Ltd,LI290818,592.20,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,Delivery,Capita Business Travel Ltd,LI290818,"1,026.08",DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI290818,223.40,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Postal charges,Enforcement Policy,Capita Business Travel Ltd,LI290818,13.00,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI290818,275.40,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,International Travel,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI290818,446.25,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 31,Capita Business Travel Ltd,LI290818,72.70,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 32,Capita Business Travel Ltd,LI280267,-133.90,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,FSA Ops Cluster 32,Capita Business Travel Ltd,LI285322,152.50,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI290818,79.70,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,International Travel,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI290818,221.05,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI290818,44.90,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI290818,728.50,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,International Travel,Novel Food Unit,Capita Business Travel Ltd,LI290818,427.50,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI290818,131.40,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI290818,73.30,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,International Travel,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI290818,362.35,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Food Production Branch,Capita Business Travel Ltd,LI290818,89.00,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,Food Production Branch,Capita Business Travel Ltd,LI290818,88.80,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI290818,88.30,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI290818,131.40,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,International Travel,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI290818,528.50,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Meat & Hygiene & TSE Policy Branch,Capita Business Travel Ltd,LI290818,57.75,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Foodborne Diseases Branch,Capita Business Travel Ltd,LI290818,201.18,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI290818,54.00,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,Animal Feed Branch,Capita Business Travel Ltd,LI290818,544.20,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,International Travel,Additives,Capita Business Travel Ltd,LI290818,203.75,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI290818,217.60,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,Food Policy Strategy HoD,Capita Business Travel Ltd,LI290818,749.20,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI290818,341.70,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,Planning and Performance,Capita Business Travel Ltd,LI290818,655.80,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Better Regulations & Sustainable Development,Capita Business Travel Ltd,LI290818,132.94,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Food Policy Private Office,Capita Business Travel Ltd,LI290818,"4,360.27",DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,Food Policy Private Office,Capita Business Travel Ltd,LI290818,"2,377.20",DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI290818,"1,240.50",DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI290818,783.80,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,HR,Capita Business Travel Ltd,LI290818,"3,754.82",DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,HR,Capita Business Travel Ltd,LI290818,"2,489.50",DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Conference and meeting facilities including accommodation,HR,Capita Business Travel Ltd,LI290818,85.76,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Procurement,Capita Business Travel Ltd,LI290818,"2,312.59",DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,Procurement,Capita Business Travel Ltd,LI290818,866.80,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,IT HoD,Capita Business Travel Ltd,LI290818,"1,702.90",DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,IT HoD,Capita Business Travel Ltd,LI290818,"1,239.80",DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,IT Strategy,Capita Business Travel Ltd,LI290818,203.40,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI290818,113.90,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,Internal Audit,Capita Business Travel Ltd,LI290818,602.55,DE21 6BF,"64,952.03",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,FSA Ops Cluster 32,Capita Business Travel Ltd,LI285322,243.18,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 32,Capita Business Travel Ltd,LI290818,280.10,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 33,Capita Business Travel Ltd,LI280267,52.00,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,FSA Ops Cluster 33,Capita Business Travel Ltd,LI285322,220.10,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 33,Capita Business Travel Ltd,LI290818,127.40,DE21 6BF,"64,952.03",Programme
