Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme or Capital Expenditure"
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI472675,"1,307.30",FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI481493,"2,355.03",FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Food Policy Strategy HoD,Booking Services International Ltd,226485811,515.8,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Car hire expenses (short term),Food Production Branch,Capita Business Travel Ltd,LI481493,80.77,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Food Production Branch,Booking Services International Ltd,226485811,100,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Foodborne Diseases Branch,Capita Business Travel Ltd,LI472675,14.1,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Foodborne Diseases Branch,Capita Business Travel Ltd,LI481493,78.1,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Foodborne Diseases Branch,Capita Business Travel Ltd,LI481493,148.75,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,FSA Board,Capita Business Travel Ltd,LI472675,378.68,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,FSA Board,Capita Business Travel Ltd,LI481493,"1,483.26",FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,FSA Board,Capita Business Travel Ltd,LI481493,74.75,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,FSA Board,Booking Services International Ltd,226485811,70,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI472675,50.7,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI481493,113.6,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Car hire expenses (short term),FSA Operations Director & Support,Capita Business Travel Ltd,LI481493,104.77,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,FSA Operations Director & Support,Booking Services International Ltd,226485811,280,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,HR,Capita Business Travel Ltd,LI472675,"2,260.65",FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Car hire expenses (short term),HR,Capita Business Travel Ltd,LI472675,274.05,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,HR,Capita Business Travel Ltd,LI481493,315.6,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,HR,Capita Business Travel Ltd,LI481493,"3,002.25",FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,HR,Booking Services International Ltd,226485811,847.35,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI472675,43.9,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI481493,194.3,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI481493,148.75,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Incidents & Food Fraud,Capita Business Travel Ltd,LI472675,166.73,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Incidents & Food Fraud,Capita Business Travel Ltd,LI481493,95,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Incidents & Food Fraud,Capita Business Travel Ltd,LI481493,193.75,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Incidents & Food Fraud,Booking Services International Ltd,226485811,"3,037.60",FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Conference and meeting facilities including accommodation,Incidents & Food Fraud,Booking Services International Ltd,226485811,"1,185.60",FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI472675,381.2,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI481493,"1,163.30",FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Postal charges,Internal Audit,Capita Business Travel Ltd,LI481493,10,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Internal Audit,Booking Services International Ltd,226485811,368,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Conference and meeting facilities including accommodation,Internal Audit,Booking Services International Ltd,226485811,50,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Investigations,Capita Business Travel Ltd,LI472675,528.5,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Investigations,Capita Business Travel Ltd,LI481493,570.43,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Car hire expenses (short term),Investigations,Capita Business Travel Ltd,LI481493,364.26,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Investigations,Booking Services International Ltd,226485811,160,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,IT HoD,Capita Business Travel Ltd,LI472675,450.7,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,IT HoD,Capita Business Travel Ltd,LI481493,381,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,IT Information & Knowledge Management,Capita Business Travel Ltd,LI472675,424.6,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,114211,"32,140.00",PO 410880 RENEWAL QUOTE 016324 MAIN RENEWAL UNTIL 30/11/12 (CORE MAINT),HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,114211,"6,428.00",PO 410880 RENEWAL QUOTE 016324 MAIN RENEWAL UNTIL 30/11/12 (CORE MAINT),HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI472675,"2,428.90",FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI481493,"4,651.55",FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,LAALD HoD & Support,Booking Services International Ltd,226485811,"1,600.80",FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,LAALD HoD & Support,Booking Services International Ltd,226485811,188,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Conference and meeting facilities including accommodation,LAALD HoD & Support,Booking Services International Ltd,226485811,"2,176.00",FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI472675,192.7,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI481493,375.8,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Legal Branch A,Booking Services International Ltd,226485811,166,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Meat & Hygiene & TSE Policy Branch,Capita Business Travel Ltd,LI481493,200.1,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI472675,138.4,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI481493,121,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Novel Food Unit,Capita Business Travel Ltd,LI472675,111.9,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Novel Food Unit,Booking Services International Ltd,226485811,140,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Conference and meeting facilities including accommodation,Nutrition Science Head of Unit,Booking Services International Ltd,226485811,180,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI472675,167.5,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI472675,264.75,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI481493,457.15,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Official Controls & Enforcement Strategy,Booking Services International Ltd,226485811,298,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI472675,"1,677.98",FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Car hire expenses (short term),Operational Delivery,Capita Business Travel Ltd,LI472675,474.25,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI481493,"3,144.38",FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Car hire expenses (short term),Operational Delivery,Capita Business Travel Ltd,LI481493,195.24,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Operational Delivery,Booking Services International Ltd,226485811,"5,263.60",FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Conference and meeting facilities including accommodation,Operational Delivery,Booking Services International Ltd,226485811,327.4,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI472675,"1,215.15",FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI481493,"1,879.90",FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Procurement,Capita Business Travel Ltd,LI472675,557.1,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Procurement,Capita Business Travel Ltd,LI481493,183.6,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Procurement,Capita Business Travel Ltd,LI481493,"10,422.77",FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Procurement,Booking Services International Ltd,226485811,748.8,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Security & Estates,Capita Business Travel Ltd,LI481493,140.3,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Wine Standards,Capita Business Travel Ltd,LI472675,173.23,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Wine Standards,Capita Business Travel Ltd,LI481493,173.4,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Car hire expenses (short term),Wine Standards,Capita Business Travel Ltd,LI481493,155.06,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Wine Standards,Booking Services International Ltd,226485811,165.25,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/12/2012,Project Programme expenditure,Delivery,Campden Bri,20055697,"22,000.00",PO 408439 AUDITING FOOD SAFETY ACTIVITIES & PROCESSES 14-15 NOV 2012,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,05/12/2012,Project Programme expenditure,Delivery,Campden Bri,20055697,"7,435.00",PO 408439 AUDITING FOOD SAFETY ACTIVITIES & PROCESSES 14-15 NOV 2012,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,05/12/2012,Project Programme expenditure,Delivery,Campden Bri,20055697,"5,125.00",PO 408439 AUDITING FOOD SAFETY ACTIVITIES & PROCESSES 14-15 NOV 2012,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,05/12/2012,Project Programme expenditure,Delivery,Campden Bri,20055697,"2,307.00",PO 408439 AUDITING FOOD SAFETY ACTIVITIES & PROCESSES 14-15 NOV 2012,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,05/12/2012,Programme Evidence & Research Expenditure,Delivery,Gfk NOP Ltd,8272003687,"20,000.00",PO 409535 FOOD SAFETY DURING OLYMPIC PARALYMPIC GAMES,SE1 9UL,Programme
Food Standards Agency,Food Standards Agency,05/12/2012,Programme Evidence & Research Expenditure,Delivery,Gfk NOP Ltd,8272003687,"8,750.00",PO 409535 FOOD SAFETY DURING OLYMPIC PARALYMPIC GAMES,SE1 9UL,Programme
Food Standards Agency,Food Standards Agency,05/12/2012,IT hardware/software purchases ,IT Strategy & Development,Capita Secure Information Solutions Ltd,92732324,"86,811.94",PO 410299 WAN CORE/EDGE (FSA ELEMENT OF TRANSFORMATION IL3 KIT),SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,05/12/2012,IT hardware/software purchases ,IT Strategy & Development,Capita Secure Information Solutions Ltd,92732324,"17,362.39",PO 410299 WAN CORE/EDGE (FSA ELEMENT OF TRANSFORMATION IL3 KIT),SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,11/12/2012,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Brunel University,FI149497,"31,246.00",PO 406583 THE COMBINED EFFECTS OF ANEUGENIC BENZIMIDAZOLES & OTHER ANEUGENS,UB8 3PH,Programme
Food Standards Agency,Food Standards Agency,11/12/2012,Project Programme expenditure,Contaminants Policy & Strategy Unit,Animal Health and Veterinary Laboratories Agency,5000016094,"60,529.00",PO 400807 ENVIR LEVELS OF RADIOACTIVE IN THE FOOD CHAIN,KT15 3NB,Programme
Food Standards Agency,Food Standards Agency,11/12/2012,Project Programme expenditure,Contaminants Policy & Strategy Unit,Animal Health and Veterinary Laboratories Agency,5000016094,"60,529.00",PO 400807 ENVIR LEVELS OF RADIOACTIVE IN THE FOOD CHAIN,KT15 3NB,Programme
Food Standards Agency,Food Standards Agency,11/12/2012,Project Programme expenditure,Contaminants Policy & Strategy Unit,Animal Health and Veterinary Laboratories Agency,5000016094,"60,529.00",PO 400807 ENVIR LEVELS OF RADIOACTIVE IN THE FOOD CHAIN,KT15 3NB,Programme
Food Standards Agency,Food Standards Agency,11/12/2012,Project Programme expenditure,Delivery,Williams Lea Ltd,FSAWE12110002,"22,288.94",PO 408437 OCT WAREHOUSING CHGS,W2 6LG,Programme
Food Standards Agency,Food Standards Agency,11/12/2012,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,01-Dec-12,"138,333.33",PO 408024 RGFS ACCOUNT 595,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,11/12/2012,ASD support services,IT Strategy & Development,The Danwood Group Ltd,3289862,"96,488.44",AGREEMENT SIGNED 15/11/12 COLLECTIKN OF THE REMAINING 20 DEVICES,LN6 3DG,Admin
Food Standards Agency,Food Standards Agency,11/12/2012,ASD support services,IT Strategy & Development,The Danwood Group Ltd,3289862,"19,297.69",AGREEMENT SIGNED 15/11/12 COLLECTIKN OF THE REMAINING 20 DEVICES,LN6 3DG,Admin
Food Standards Agency,Food Standards Agency,11/12/2012,IT Development projects,IT Strategy & Development,Capita Secure Information Solutions Ltd,92744420,"91,035.00",PO 410137 SCHDULE 2.8 ICT TRAINING & SCHEDULE 2.9 PROJECT MANANGMENT,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,11/12/2012,IT Development projects,IT Strategy & Development,Capita Secure Information Solutions Ltd,92744420,"18,207.00",PO 410137 SCHDULE 2.8 ICT TRAINING & SCHEDULE 2.9 PROJECT MANANGMENT,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,13/12/2012,Project Programme expenditure,Delivery,London Borough Of Camden,446650250,"34,531.00",PO 407836 OLYMPIC GRANT FUNDING AWARD,WC1H 8NH,Programme
Food Standards Agency,Food Standards Agency,13/12/2012,Project Programme expenditure,Delivery,London Borough Of Camden,446650250,"16,138.00",PO 407836 OLYMPIC GRANT FUNDING AWARD,WC1H 8NH,Programme
Food Standards Agency,Food Standards Agency,13/12/2012,Project Programme expenditure,Review of Delivery of Official Controls,Quo Vadis Consulting Partners Ltd,979,"54,189.00",PO 409757 CONSULTANCY FEE DELIVEABLES 1-5,KT13 8NA,Programme
Food Standards Agency,Food Standards Agency,21/12/2012,Project Programme expenditure,Delivery,C E F A S,8002230A,"23,532.00",PO 407991/407983/407793/410777/407983/ OFFICIAL CONTROLS SERVICES FOR SHELLFISH SAMPLE ANALYSIS,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,21/12/2012,Project Programme expenditure,Delivery,C E F A S,8002230A,"21,913.00",PO 407991/407983/407793/410777/407983/ OFFICIAL CONTROLS SERVICES FOR SHELLFISH SAMPLE ANALYSIS,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,21/12/2012,Project Programme expenditure,Delivery,C E F A S,8002230A,"5,772.00",PO 407991/407983/407793/410777/407983/ OFFICIAL CONTROLS SERVICES FOR SHELLFISH SAMPLE ANALYSIS,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,21/12/2012,Project Programme expenditure,Delivery,C E F A S,8002306A,"21,913.00",PO 407991/407983/407793/410777/407983/407991 OFFICIAL CONTROL SERVICES FOR SHELLFISH SAMPLE ANALLYSIS,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,21/12/2012,Project Programme expenditure,Delivery,C E F A S,8002306A,"16,872.00",PO 407991/407983/407793/410777/407983/407991 OFFICIAL CONTROL SERVICES FOR SHELLFISH SAMPLE ANALLYSIS,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,21/12/2012,Project Programme expenditure,Delivery,C E F A S,8002306A,"5,550.00",PO 407991/407983/407793/410777/407983/407991 OFFICIAL CONTROL SERVICES FOR SHELLFISH SAMPLE ANALLYSIS,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,21/12/2012,Programme Evidence & Research Expenditure,Delivery,Staffordshire County Council,8001044600,"32,986.80",408431 2ND PAY NAT RISKBASED FOOD & FEED SAMPL,ST16 2NF,Programme
Food Standards Agency,Food Standards Agency,21/12/2012,Programme Evidence & Research Expenditure,Food Production Branch,Animal Health and Veterinary Laboratories Agency,5000021046,"55,034.75",PO 407957 RESEARCH & REPORTABLE DISEASES AND ZOONOSES,KT15 3NB,Programme
Food Standards Agency,Food Standards Agency,21/12/2012,Utilities,Security & Estates,E D F Energy,1501DEC12,"25,168.38",PO 407776 FSA GAS BILL FROM 1/11/12 TO 30/11/12,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,21/12/2012,Utilities,Security & Estates,E D F Energy,1501DEC12,"5,033.68",PO 407776 FSA GAS BILL FROM 1/11/12 TO 30/11/12,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,International Travel,Additives,Capita Business Travel Ltd,LI490872,302.5,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,International Travel,Allergens,Capita Business Travel Ltd,LI490872,131.11,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI490872,297.5,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,International Travel,Animal Feed Branch,Capita Business Travel Ltd,LI490872,575,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI490872,967.1,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Car hire expenses (short term),Approvals & Veterinary Advice,Capita Business Travel Ltd,LI490872,309.13,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,LI490872,87.7,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI490872,163.4,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Car hire expenses (short term),Area 2 Wales - Cluster 23,Capita Business Travel Ltd,LI490872,298.26,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Area 3 North West England - Cluster 34,Capita Business Travel Ltd,LI490872,84.3,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Area 4 North East England - Cluster 41,Capita Business Travel Ltd,LI490872,89.9,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Area 5 South West England - Cluster 51,Capita Business Travel Ltd,LI490872,190.5,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Area 5 South West England - Cluster 52,Capita Business Travel Ltd,LI490872,185.4,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
