Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Classification
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,101288,406.85,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,103051,406.66,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,HR,Redfern Travel Ltd,103051,403.78,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Fixed Assets Additions,Security & Estates,G4s Integrated Services (Uk) Ltd,M21233,400.40,PO 419245 UPGRADE TO AVH BIKE RACKS VAT,S81 7QF,Capital
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Chief Scientist,Redfern Travel Ltd,80,390.84,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,101288,388.25,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Internal Audit,Redfern Travel Ltd,101288,386.42,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,102812,383.74,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,102812,383.59,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,101288,381.25,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,80,379.20,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Legal Branch A,Redfern Travel Ltd,80,378.20,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,102812,376.40,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,101288,361.86,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,80,360.02,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Internal Audit,Redfern Travel Ltd,102812,359.81,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence - EC,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,80,359.45,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,101288,349.62,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,101288,349.55,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Approvals & Veterinary Advice,Redfern Travel Ltd,101288,346.96,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Microbiological Food Safety Branch,Redfern Travel Ltd,80,341.40,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,101288,338.80,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,102812,338.66,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,103051,337.30,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,101288,333.15,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,103051,329.51,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,80,328.64,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,102812,326.20,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,101288,325.23,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,102812,324.63,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,102812,313.82,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,101288,304.75,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,101288,304.42,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,80,304.33,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Legal Branch A,Redfern Travel Ltd,102812,303.89,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,HR,Redfern Travel Ltd,103051,302.65,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Procurement,Redfern Travel Ltd,101288,290.27,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,101288,286.92,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,80,286.20,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Area 6 South East England - Cluster 65,Redfern Travel Ltd,80,284.40,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,102812,283.40,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,80,283.40,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Contaminants HoD,Redfern Travel Ltd,80,281.21,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,HR,Redfern Travel Ltd,101288,278.74,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 3 North West England - Cluster 31,Redfern Travel Ltd,103051,276.80,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,101288,276.76,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Chief Scientist,Redfern Travel Ltd,103051,274.40,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,102812,273.68,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,103051,273.20,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence - EC,Analysis & Research Branch,Redfern Travel Ltd,80,272.06,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Food Production Branch,Redfern Travel Ltd,101288,265.87,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Legal Branch A,Redfern Travel Ltd,103051,265.60,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,101288,260.05,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 5 South West England - Cluster 51,Redfern Travel Ltd,101288,259.80,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,European & International Strategy,Redfern Travel Ltd,101288,259.71,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,80,259.60,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,102812,258.49,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,IT Information & Knowledge Management,Redfern Travel Ltd,101288,257.85,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 3 North West England - Cluster 34,Redfern Travel Ltd,101288,257.77,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,103051,253.69,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,103051,253.57,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,103051,252.24,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,HR,Redfern Travel Ltd,80,252.20,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,80,251.92,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Legal Branch A,Redfern Travel Ltd,101288,251.70,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 5 South West England - Cluster 56,Redfern Travel Ltd,101288,250.97,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Additives,Redfern Travel Ltd,103051,250.94,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Security & Estates,Redfern Travel Ltd,101288,250.80,Consolidated Invoice - Travel Costs for SES Staff - April 2015,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,102812,250.11,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,101288,248.80,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 3 North West England - Cluster 34,Redfern Travel Ltd,80,244.56,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Animal Feed Branch,Redfern Travel Ltd,80,243.40,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Area 5 South West England - Cluster 57,Redfern Travel Ltd,101288,241.40,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,103051,238.80,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Internal Audit,Redfern Travel Ltd,80,238.60,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,103051,237.32,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Microbiological Food Safety Branch,Redfern Travel Ltd,102812,234.10,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,102812,233.05,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,80,232.35,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,European & International Strategy,Redfern Travel Ltd,80,231.71,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,102812,231.65,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,101288,231.63,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,103051,230.44,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Comms Directors Office,Redfern Travel Ltd,101288,228.96,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Food Systems Intelligence,Redfern Travel Ltd,80,226.80,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence - EC,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,80,225.85,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,80,220.66,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,102812,220.53,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,80,220.39,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Procurement,Redfern Travel Ltd,101288,219.08,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Additives,Redfern Travel Ltd,103051,218.50,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,102812,217.80,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,101288,217.75,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,101288,217.75,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,103051,216.42,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Additives,Redfern Travel Ltd,102812,212.71,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Security & Estates,Redfern Travel Ltd,102812,210.03,Consolidated Invoice - Travel Costs for SES Staff - April 2015,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,103051,209.92,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Additives,Redfern Travel Ltd,101288,204.71,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Area 6 South East England - Cluster 61,Redfern Travel Ltd,80,204.70,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence - EC,European & International Strategy,Redfern Travel Ltd,80,201.72,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,103051,200.11,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Procurement,Redfern Travel Ltd,101288,197.45,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Official Controls & Enforcement Strategy,Redfern Travel Ltd,101288,196.40,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,103051,195.40,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,103051,193.28,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,102812,191.40,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 3 North West England - Cluster 33,Redfern Travel Ltd,80,189.49,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Procurement,Redfern Travel Ltd,80,189.11,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,102812,188.71,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,102812,188.60,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Allergens,Redfern Travel Ltd,102812,184.71,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Animal Feed     ,Redfern Travel Ltd,103051,184.55,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Internal Audit,Redfern Travel Ltd,80,184.55,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Allergens,Redfern Travel Ltd,103051,184.09,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,103051,183.31,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,103051,180.85,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,101288,180.35,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Chief Scientist,Redfern Travel Ltd,101288,179.62,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,101288,178.43,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Internal Audit,Redfern Travel Ltd,103051,176.20,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,103051,175.97,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Legal Branch A,Redfern Travel Ltd,102812,175.80,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,103051,175.26,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,101288,172.60,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Animal Feed     ,Redfern Travel Ltd,102812,172.43,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,103051,170.99,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,80,168.80,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Directorate Support Unit,Redfern Travel Ltd,101288,165.40,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,102812,164.80,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,EU Regulatory Reform Branch,Redfern Travel Ltd,80,162.91,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 4 North East England - Cluster 47,Redfern Travel Ltd,103051,162.70,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,101288,162.33,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Area 5 South West England - Cluster 57,Redfern Travel Ltd,103051,161.40,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,103051,161.40,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,80,161.40,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,102812,159.74,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,102812,159.40,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,102812,158.30,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Food Systems Intelligence,Redfern Travel Ltd,80,158.04,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,80,156.66,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,80,156.25,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Procurement,Redfern Travel Ltd,102812,156.04,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,102812,155.52,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,HR,Redfern Travel Ltd,102812,154.82,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
