﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,Payment Number,InvoiceDistribution Amount,InvoiceDescription,SupplierPostCode,Expenditure Type
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL ASSURANCE,LEX AUTOLEASE LTD,1011716838,3272.16,Bulk PO for Ops Delivery Lease Cars,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL ASSURANCE,LEX AUTOLEASE LTD,1011716838,3594,Bulk PO for Ops Delivery Lease Cars,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-17,EXP - PURCHASE OF GOODS/SERVICES - SHARED SERV OUTSRCG- CIVIL SERV PENSION ADMIN,FINANCE,LONDON PENSIONS FUND AUTHORITY,1011716851,125000,SOP1-824355-173305-174097-LPFA ERS,EC3N 4LP,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011716859,4720,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011716859,23600,WP16 Azure Data Migration Redacted under S43 FOI Act (BC857),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011716859,19950,Data Science Core Team Redacted under S43 FOI Act (BC881),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011716859,58406,Data Science Core Team Redacted under S43 FOI Act (BC881),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011716859,3990,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011716859,11681.2,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011716859,10780,Data Science Extended Team (BC883),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011716859,2156,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700110,78695.79,FS101211 Redacted under S43 FOI Act of Radiological monitoring programme: sample collection and analysis  REQ by Redacted under S40 FOI act,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011716860,2675,FSA728 - WP035 Information Flows Phase 2 (BC853),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011716860,535,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011716860,43260,FSA728 - WP30 Ernie Part 1 (BC759),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011716860,8652,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER SOFTWARE,IT SERVICE DELIVERY,PHOENIX SOFTWARE LIMITED,1011716857,34755,FS430711 Microsoft 150x E5 Licenses Co-Termed untilRedacted under S43 FOI Act  (BC711),YO42 1NS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER SOFTWARE,IT SERVICE DELIVERY,PHOENIX SOFTWARE LIMITED,1011716857,6951,UK VAT - UK VAT,YO42 1NS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ANALYTICS UNIT,ASTON UNIVERSITY,1011716863,43670.17,"Food hypersensitivities: Capturing Quality of Life (QoL), BehaviouralMeasures and Willingness to Pay (WTP) in the UK",B4 7ET,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-21,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,UK HEALTH SECURITY AGENCY,2011700111,22907.85,"Survey of Salmonella, E. coli and E. coli and antimicrobial resistance (AMR) Req Redacted under S40 FOI act. FS430677",SP4 0JG,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-22,EXP - PURCHASE OF GOODS/SERVICES - IT MANAGEMENT AND CHANGE - IT DEVELOPMENT,"DATA, INFORMATION, GOVERNANCE AND SECURITY",I10 LTD,1011716868,37075,FSA728 - WP26 Sharepoint Architecture - Pilot (BC779),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-22,EXP - PURCHASE OF GOODS/SERVICES - IT MANAGEMENT AND CHANGE - IT DEVELOPMENT,"DATA, INFORMATION, GOVERNANCE AND SECURITY",I10 LTD,1011716868,7415,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-22,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,"DATA, INFORMATION, GOVERNANCE AND SECURITY",I10 LTD,1011716868,10050,FSA728 - WP032 Security Approach Review (BC763),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-22,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,"DATA, INFORMATION, GOVERNANCE AND SECURITY",I10 LTD,1011716868,2010,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-23,"EXP - PURCHASE OF GOODS/SERVICES - TRICHINELLA TESTING, CARRIAGE & CONSUMABLES",OPERATIONAL DELIVERY,PILGRIMS PRIDE LTD,1011716877,11551.8,Tulip - Dalehead - Delivery of Official Controls - Trichinella testing,CV34 6DA,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-23,"EXP - PURCHASE OF GOODS/SERVICES - TRICHINELLA TESTING, CARRIAGE & CONSUMABLES",OPERATIONAL DELIVERY,PILGRIMS PRIDE LTD,1011716877,15412.2,Tulip - Dalehead - Delivery of Official Controls - Trichinella testing,CV34 6DA,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-24,Redacted under S43 FOI Act,OPERATIONAL DELIVERY,Redacted under S43 FOI Act,1011716884,31200,Variartion 11 & 12 Redacted under S43 FOI Act & backdated var 12 Redacted under S43 FOI Act,LS15 8ZB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,UK HEALTH SECURITY AGENCY,2011700116,510000,CO-FUNDING OF NATIONAL DIETARY AND NUTRITION SURVEY (NDNS) BY THE AGENCY - Redacted under S40 FOI act,NW9 5EQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,MSQ PARTNERS GROUP LTD,1011716892,5391.97,Strategy & channel planning for next phase; MSQ Redacted under S40 FOI act,WC2E 7AU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD HYPERSENSITIVITIES,MSQ PARTNERS GROUP LTD,1011716892,11428.21,Design costs for advertising for PPDS Please raise PO for Redacted under S40 FOI act FS430714.,WC2E 7AU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-24,EXP - PURCHASE OF GOODS/SERVICES - OFFICE RELATED - PUBLICATIONS,COMMS,MSQ PARTNERS GROUP LTD,1011716892,15000,MSQ - Awards Internal Comms,WC2E 7AU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,CAMPDEN BRI,1011716888,25303.57,Optimising extraction and RT-qPCR-based detection of hepatitis E virus (HEV) from pork meat and products (HEVdetect),GL55 6LD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-27,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716897,14209,IT1 Networks Design and Delivery (LAN) Redacted under S43 FOI Act,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-27,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716897,27530.39,FS430637 Service DeskRedacted under S43 FOI Act (BC695),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-27,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716897,5506.08,UK VAT - UK VAT,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-27,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716897,27894.77,FS430633 Endpoint Management (EPM) (BC695),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-27,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716897,5578.95,UK VAT - UK VAT,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD HYPERSENSITIVITIES,GLASGOWS LTD,1011716918,23553.2,Hosting of two FSA webinars on PPDS allergen labelling changes - one for LAs & one for Food Businesses,PR25 3UQ,Admin
