﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
21/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,99,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
22/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
22/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
22/04/2022,Poultry,Other,390,,,4. Critical,,,,,Written Advice
22/04/2022,Poultry,Birds not shackled properly,3,,,,3. Major,,,,Verbal Advice
22/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,239,4. Critical,,,,,,,Shared With Competent Authority
22/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,405,4. Critical,,,,,,,Shared With Competent Authority
22/04/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,5,4. Critical,,,,,,,Shared With Competent Authority
22/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/04/2022,Cattle,Late stages of pregnancy - Identified at PM,3,4. Critical,,,,,,,Shared With Competent Authority
22/04/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
22/04/2022,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
23/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
24/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
24/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Cattle,Stick marks,1,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Pigs,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Cattle,"Broken horns
",1,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Poultry,"Bruising
",8,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Poultry,Pododermatitis,4704,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
25/04/2022,Sheep,Untrained staff undertaking tasks requiring CoC,1,,,,,,,3. Major,Written Advice
25/04/2022,Sheep,Both carotid arteries and jugular veins are not severed,2,,,,,,4. Critical,,Verbal Advice
25/04/2022,Sheep,Back up stunner inadequate,2,,,,,3. Major,,,Written Advice
25/04/2022,Sheep,Ineffective/inaccurate stunning,1,,,,,4. Critical,,,Verbal Advice
25/04/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,3,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,267,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Cattle,Lairage facilities not suitable for inspection,1,,,4. Critical,,,,,Verbal Advice
26/04/2022,Cattle,Clean water not adequately provided,1,,,3. Major,,,,,Verbal Advice
26/04/2022,Cattle,Clean water not adequately provided,1,,,3. Major,,,,,Verbal Advice
26/04/2022,Cattle,Clean water not adequately provided,1,,,3. Major,,,,,Verbal Advice
26/04/2022,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Poultry,"Bruising
",10,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Poultry,"Bruising
",12,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Sheep,"Dead On Arrival (DOA)
",5,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Poultry,Other,1502,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Cattle,Other,1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Sheep,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Cattle,Abscesses,1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
27/04/2022,Poultry,Failure to sever both carotid arteries,60,,,,,,4. Critical,,Welfare Enforcement Notice - WEL 11/34
27/04/2022,Poultry,Failure to sever both carotid arteries,60,,,,,,4. Critical,,Welfare Enforcement Notice
27/04/2022,Poultry,Other,0,,,,,,4. Critical,,Welfare Enforcement Notice
28/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Cattle,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Cattle,Lairage design/construction not adequate,1,,,3. Major,,,,,Verbal Advice
28/04/2022,Cattle,Animal left in restrainer,1,,,,3. Major,,,,Verbal Advice
28/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,62,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Poultry,Pododermatitis,2547,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Sheep,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Cattle,"Emaciation
",3,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Cattle,"Hernias
",1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Poultry,"Dislocation (specify in text box)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Cattle,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Cattle,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,49,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/05/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
02/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/05/2022,Pigs,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
02/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Pigs,Multiple Slap Marks,25,3. Major,,,,,,,Shared With Competent Authority
03/05/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Pigs,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Pigs,Other,64,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Cattle,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared With Competent Authority
03/05/2022,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Poultry,Pododermatitis,5676,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Pigs,"Arthritis
",1,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Cattle,Lameness Score of 2,1,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Cattle,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
04/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,450,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Cattle,Tumours,1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Cattle,Lameness Score of 3,3,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Cattle,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
05/05/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
06/05/2022,Cattle,"Open wounds
",2,4. Critical,,,,,,,Shared With Competent Authority
06/05/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
06/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
06/05/2022,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
06/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Sheep,Other,0,,,,3. Major,,,,Verbal Advice
09/05/2022,Pigs,Tumours,1,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Sheep,Lameness Score of 3,10,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Pigs,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Poultry,Other,1108,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Cattle,Lameness Score of 5,1,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
09/05/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Cattle,Lameness Score of 5,1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Cattle,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,140,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,5,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Sheep,Clean water not adequately provided,5,,,3. Major,,,,,Verbal Advice
10/05/2022,Cattle,Escaped animals/birds,1,,4. Critical,,,,,,Written Advice
10/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
10/05/2022,Sheep,Inadequate performance/competency of slaughterman,1,,,,,,4. Critical,,Written Advice
11/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Sheep,Animals not protected from adverse conditions,7,,,3. Major,,,,,Verbal Advice
11/05/2022,Sheep,Other,3,,,,3. Major,,,,Written Advice
11/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Sheep,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Cattle,Lumpy jaw (Actinomycosis)/Wooden Tongue,2,4. Critical,,,,,,,Shared With Competent Authority
11/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
