﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
26/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/07/2022,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
27/07/2022,Turkeys,"Open wounds
",368,4. Critical,,,,,,,Shared With Competent Authority
27/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
27/07/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
27/07/2022,Poultry,"Heat stress
",5000,4. Critical,,,,,,,Shared With Competent Authority
27/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/07/2022,Poultry,Birds shackled longer than the legal requirement,40,,,,4. Critical,,,,Verbal Advice
27/07/2022,Cattle,"Overgrown hoof
",2,4. Critical,,,,,,,Shared With Competent Authority
27/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/07/2022,Sheep,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
28/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/07/2022,Pigs,"Hernias
",1,4. Critical,,,,,,,Shared With Competent Authority
28/07/2022,Turkeys,Other,0,,,,,,3. Major,,Verbal Advice
28/07/2022,Poultry,"Heat stress
",474,4. Critical,,,,,,,Shared With Competent Authority
29/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/07/2022,Poultry,Pododermatitis,5854,3. Major,,,,,,,Shared With Competent Authority
29/07/2022,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
29/07/2022,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
29/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,523,4. Critical,,,,,,,Shared With Competent Authority
29/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/07/2022,Pigs,Multiple Slap Marks,1,4. Critical,,,,,,,Shared With Competent Authority
29/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
31/07/2022,Sheep,Animal not properly restrained,1,,,,4. Critical,,,,Written Advice
31/07/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
31/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/08/2022,Cattle,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared With Competent Authority
01/08/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/08/2022,Sheep,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
01/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/08/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
01/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/08/2022,Pigs,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
01/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/08/2022,Pigs,Dead in Lairage,1,,,3. Major,,,,,Verbal Advice
02/08/2022,Poultry,Other,1,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Cattle,Lairage design/construction not adequate,0,,,3. Major,,,,,Verbal Advice
02/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Cattle,Partial CCTV in place,0,,,3. Major,,,,,Verbal Advice
02/08/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Cattle,Animals left waiting in the race,1,,,,4. Critical,,,,Written Advice
02/08/2022,Sheep,Other,0,,,,,3. Major,,,Verbal Advice
02/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,117,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,52,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,140,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Sheep,No monitoring of animals to ensure unconscious until death,4,,,,,4. Critical,,,Verbal Advice
02/08/2022,Sheep,Clean water not adequately provided,20,,,3. Major,,,,,Verbal Advice
02/08/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Pigs,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
02/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
03/08/2022,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
03/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
03/08/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
03/08/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
03/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
03/08/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
03/08/2022,Poultry,"Heat stress
",4884,4. Critical,,,,,,,Shared With Competent Authority
03/08/2022,Poultry,"Heat stress
",6008,4. Critical,,,,,,,Shared With Competent Authority
03/08/2022,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared With Competent Authority
03/08/2022,Poultry,Operative kicked/ hit an animal,1,,,,3. Major,,,,Verbal Advice
03/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
03/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/08/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
04/08/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
04/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/08/2022,Sheep,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
05/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/08/2022,Poultry,Other,6974,4. Critical,,,,,,,Shared With Competent Authority
05/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
07/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,500,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Poultry,"Bruising
",7,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Cattle,Ineffective/inaccurate stunning,3,,,,,4. Critical,,,Written Advice
08/08/2022,Pigs,"Tail bites
",100,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Pigs,"Contusion/Swollen (specify in text box)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,172,4. Critical,,,,,,,Shared With Competent Authority
08/08/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Poultry,SOP's not followed,17400,,,,,,,3. Major,Verbal Advice
09/08/2022,Poultry,Heat stress (includes delayed unloading),17400,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Cattle,Poor maintenance of equipment,3,,,,,3. Major,,,Written Advice
09/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Cattle,Clean water not adequately provided,1,,,4. Critical,,,,,Verbal Advice
09/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,58,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,122,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,276,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,272,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,121,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,330,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,219,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Sheep,CCTV images are not of the required quality,0,,,,,,3. Major,,Verbal Advice
10/08/2022,Poultry,Trapping,9,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,178,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Calves,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Sheep,CCTV images are not of the required quality,100,,,3. Major,,,,,Verbal Advice
10/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,138,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,133,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,105,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Pigs,Animals pulled by ears/fleece/tail/ sensitive body parts,1,,,,4. Critical,,,,Written Advice
10/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,378,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,302,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Pigs,Animals pulled by ears/fleece/tail/ sensitive body parts,1,,,,4. Critical,,,,Written Advice
10/08/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Poultry,Trapping,12,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Sheep,Tumours,1,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/08/2022,Poultry,Broken restrainer,14,,,,4. Critical,,,,Verbal Advice
11/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,189,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Cattle,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,50,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Cattle,"Overgrown hoof
",1,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,225,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,27,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,284,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,6806,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Poultry,"Bruising
",150,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Poultry,Heat stress (includes delayed unloading),40194,4. Critical,,,,,,,Shared With Competent Authority
11/08/2022,Cattle,Other,1,,,3. Major,,,,,Verbal Advice
12/08/2022,Pigs,Heat stress (includes delayed unloading),50,4. Critical,,,,,,,Shared With Competent Authority
12/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/08/2022,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
12/08/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
12/08/2022,Sheep,Animals pulled by ears/fleece/tail/ sensitive body parts,12,,,,4. Critical,,,,Written Advice
12/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
12/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/08/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
12/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/08/2022,Poultry,Pododermatitis,3906,4. Critical,,,,,,,Shared With Competent Authority
14/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,237,4. Critical,,,,,,,Shared With Competent Authority
14/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,450,4. Critical,,,,,,,Shared With Competent Authority
14/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,193,4. Critical,,,,,,,Shared With Competent Authority
14/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,429,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Pigs,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,450,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Poultry,Other,9,,,,,,,3. Major,Verbal Advice
15/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,91,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Pigs,Clean water not adequately provided,13,,,3. Major,,,,,Verbal Advice
15/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Pigs,Lameness Score of 5,1,4. Critical,,,,,,,Shared With Competent Authority
15/08/2022,Poultry,Restraining equipment causing injury,9,,,,4. Critical,,,,Welfare Enforcement Notice - WEL 11/34
15/08/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,3,4. Critical,,,,,,,Shared With Competent Authority
16/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/08/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
16/08/2022,Sheep,Slippery floor in race causing injury to animals,1,,,,3. Major,,,,Verbal Advice
16/08/2022,Cattle,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
16/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/08/2022,Pigs,Multiple Slap Marks,1,4. Critical,,,,,,,Shared With Competent Authority
16/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
16/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
16/08/2022,Pigs,"Tail bites
",38,4. Critical,,,,,,,Shared With Competent Authority
16/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
16/08/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
17/08/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
17/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
17/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
17/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/08/2022,Poultry,Untrained staff undertaking tasks requiring CoC,30,,,,,,,4. Critical,Written Advice
17/08/2022,Poultry,Operative kicked/ hit an animal,1,,,,4. Critical,,,,Verbal Advice
18/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,66,4. Critical,,,,,,,Shared With Competent Authority
18/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
18/08/2022,Cattle,"Eye infection
",1,4. Critical,,,,,,,Shared With Competent Authority
18/08/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
18/08/2022,Cattle,Lameness Score of 2,1,4. Critical,,,,,,,Shared With Competent Authority
18/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/08/2022,Turkeys,"Open wounds
",100,4. Critical,,,,,,,Shared With Competent Authority
18/08/2022,Poultry,Other,1,4. Critical,,,,,,,Shared With Competent Authority
18/08/2022,Calves,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
18/08/2022,Cattle,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
18/08/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
18/08/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
19/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
21/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Cattle,Abscesses,1,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,160,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Cattle,Lameness Score of 2,2,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Cattle,Lameness Score of 3,2,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Cattle,Other,1,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Sheep,Tumours,1,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Cattle,"Eye infection
",1,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
