Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin or Capital Expenditure"
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,81226,477.40,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,83127,469.79,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,83127,466.61,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,83127,459.97,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,82928,450.32,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,82928,439.12,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,81226,428.19,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence EC,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,81226,425.36,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,82928,413.12,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,82928,405.24,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence EC,Food Hygiene Policy Branch,Redfern Travel Ltd,81226,391.20,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,83127,386.31,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,81226,385.43,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,81226,369.84,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,81226,369.00,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,81226,357.79,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,81226,356.91,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,IT Service Delivery,Redfern Travel Ltd,82928,349.58,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,81226,349.29,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,82928,347.48,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,81226,339.34,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,83127,336.99,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,82928,336.54,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,81226,330.88,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,81226,328.67,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,International Travel,Analysis & Research Branch,Redfern Travel Ltd,83127,327.95,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,83127,325.12,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,82928,323.87,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,81226,308.01,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,83127,302.84,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,International Travel,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,83127,289.90,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,83127,283.12,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,International Travel,Contaminants HoD,Redfern Travel Ltd,81226,280.90,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,International Travel,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,81226,280.90,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,83127,278.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,81226,268.41,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence EC,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,83127,262.84,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence EC,Additives,Redfern Travel Ltd,83127,262.50,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,83127,261.85,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,83127,258.61,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,83127,256.87,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,82928,256.05,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,International Travel,Additives,Redfern Travel Ltd,82928,250.90,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,83127,249.17,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,81226,240.44,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 5 South West England - Cluster 51,Redfern Travel Ltd,83127,234.78,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,81226,234.63,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,83127,230.90,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,83127,224.21,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,81226,222.27,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,83127,222.21,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,81226,222.12,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,82928,221.83,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence EC,Consumer Protection & Commercial Support,Redfern Travel Ltd,81226,216.46,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,81226,208.05,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,81226,195.88,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,82928,193.12,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Procurement,Redfern Travel Ltd,81226,191.12,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,International Travel,Novel Food Unit,Redfern Travel Ltd,81226,190.90,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Directorate Support Unit,Redfern Travel Ltd,81226,189.56,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Directorate Support Unit,Redfern Travel Ltd,83127,189.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Procurement,Redfern Travel Ltd,81226,189.44,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Approvals & Veterinary Advice,Redfern Travel Ltd,82928,188.65,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,83127,186.85,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,83127,186.33,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,83127,185.75,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,82928,184.54,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,International Travel,Non Meat Field Ops,Redfern Travel Ltd,83127,181.40,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,83127,180.90,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,International Travel,Contaminants HoD,Redfern Travel Ltd,82928,180.90,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,International Travel,Novel Food Unit,Redfern Travel Ltd,83127,180.90,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,83127,179.47,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,83127,178.77,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Foodborne Diseases Branch,Redfern Travel Ltd,83127,178.65,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Procurement,Redfern Travel Ltd,83127,178.36,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,81226,177.31,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,81226,176.62,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,82928,176.46,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,83127,176.15,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,82928,176.03,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,83127,175.65,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,82928,173.38,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,81226,173.12,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,82928,173.12,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,81226,171.12,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,83127,171.12,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Contaminants HoD,Redfern Travel Ltd,81226,171.03,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,81226,169.71,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,82928,167.13,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Procurement,Redfern Travel Ltd,82928,166.75,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,International Travel,Operations Local Delivery ,Redfern Travel Ltd,83127,165.90,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,IT Strategy,Redfern Travel Ltd,81226,159.52,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,82928,159.12,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,83127,159.05,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,EU Regulatory Reform Branch,Redfern Travel Ltd,81226,157.00,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,82928,156.81,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,83127,156.52,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 6 South East England - Cluster 61,Redfern Travel Ltd,83127,156.52,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,International Travel,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,81226,155.53,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,HR,Redfern Travel Ltd,82928,153.88,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 4 North East England - Cluster 47,Redfern Travel Ltd,83127,152.75,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,81226,151.56,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,81226,149.22,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Procurement,Redfern Travel Ltd,81226,148.85,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,International Travel,European & International Strategy,Redfern Travel Ltd,82928,145.90,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,82928,145.12,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,82928,140.57,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,83127,140.14,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 4 North East England - Cluster 45,Redfern Travel Ltd,81226,140.04,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,82928,139.87,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,83127,139.12,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence EC,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,81226,138.75,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Novel Food Unit,Redfern Travel Ltd,81226,138.65,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,82928,133.12,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence EC,Additives,Redfern Travel Ltd,82928,132.72,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,83127,132.12,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,IT HoD,Redfern Travel Ltd,81226,131.56,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,IT HoD,Redfern Travel Ltd,82928,131.56,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,IT Service Delivery,Redfern Travel Ltd,83127,131.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Security & Estates,Redfern Travel Ltd,81226,131.56,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Security & Estates,Redfern Travel Ltd,82928,130.56,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,81226,126.70,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,83127,124.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Procurement,Redfern Travel Ltd,83127,122.66,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,82928,122.56,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,81226,121.72,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence EC,Operations Local Delivery ,Redfern Travel Ltd,83127,114.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,82928,114.18,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Contaminants HoD,Redfern Travel Ltd,82928,113.75,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Delivery,Redfern Travel Ltd,82928,112.92,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,International Travel,Analysis & Research Branch,Redfern Travel Ltd,82928,111.90,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,83127,110.21,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,81226,109.58,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence EC,Foodborne Diseases Branch,Redfern Travel Ltd,83127,109.24,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Security & Estates,Redfern Travel Ltd,81226,104.23,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,83127,103.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,81226,103.06,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
