Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Progamme or Capital Expense"
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Allergens,Capita Business Travel Ltd,LI454055,76.3,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,International Travel,Additives,Capita Business Travel Ltd,LI454055,178.75,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI454055,985.6,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Planning and PerFROMance,Capita Business Travel Ltd,LI454055,870.8,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI454055,"1,383.29",FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,HR,Capita Business Travel Ltd,LI454055,"2,539.05",FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Procurement,Capita Business Travel Ltd,LI454055,697.7,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Subsistence UK,Procurement,Capita Business Travel Ltd,LI454055,"3,353.29",FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,IT HoD,Capita Business Travel Ltd,LI454055,681.1,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,64485679,"11,131.71",PO 408824 FSA MOBILES FROM JUNE-AUG 2012,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,64485679,"11,131.71",PO 408824 FSA MOBILES FROM JUNE-AUG 2012,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,64485679,"11,131.71",PO 408824 FSA MOBILES FROM JUNE-AUG 2012,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,64485679,"4,511.51",PO 408824 FSA MOBILES FROM JUNE-AUG 2012,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,64485679,"2,226.34",PO 408824 FSA MOBILES FROM JUNE-AUG 2012,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,64485679,"2,226.34",PO 408824 FSA MOBILES FROM JUNE-AUG 2012,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,64485679,"2,226.34",PO 408824 FSA MOBILES FROM JUNE-AUG 2012,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,64485679,902.3,PO 408824 FSA MOBILES FROM JUNE-AUG 2012,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,64485679,770.99,PO 408824 FSA MOBILES FROM JUNE-AUG 2012,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,64485679,1.35,PO 408824 FSA MOBILES FROM JUNE-AUG 2012,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2178162,"133,277.68",PO 409944 ASSORTED PRODUCTS ORDER NUMBER 403968,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2178162,"26,655.54",PO 409944 ASSORTED PRODUCTS ORDER NUMBER 403968,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2178162,-0.01,PO 409944 ASSORTED PRODUCTS ORDER NUMBER 403968,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Security & Estates,Capita Business Travel Ltd,LI454055,108.8,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,IT InFROMation & Knowledge Management,Capita Business Travel Ltd,LI454055,197.3,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI454055,315.9,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Car hire expenses (short term),Internal Audit,Capita Business Travel Ltd,LI454055,149.83,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
,,,,,,,,,,
"Date Run: 10-OCT-12 10.37.12 AM --- Company Code : '17' , Payment Start Date : '01-SEP-2012' , Payment End Date : '30-SEP-2012'",,,,,,,,,,
