﻿DateOfIncident,Species,Category1,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
17/05/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to APHA for Investigation
18/05/2020,Cattle,Lameness Score of 4,4. Critical,,,,,,,Referred to APHA for Investigation
18/05/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
18/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
18/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
18/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
18/05/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
18/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
18/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
18/05/2020,Pigs,Ineffective/inaccurate stunning,,,,,4. Critical,,,Verbal Advice
18/05/2020,Sheep,Ventilation system not adequate,,,3. Major,,,,,Verbal Advice
18/05/2020,Cattle,"Broken Leg
",4. Critical,,,,,,,Referred to APHA for Investigation
18/05/2020,Cattle,"Broken Leg
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
18/05/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
18/05/2020,Pigs,"Open wounds
",4. Critical,,,,,,,Referred to APHA for Investigation
18/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
18/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/05/2020,Cattle,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
19/05/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/05/2020,Sheep,"Broken Leg
",4. Critical,,,,,,,Referred to APHA for Investigation
19/05/2020,Sheep,Other,,,3. Major,,,,,Verbal Advice
19/05/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/05/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
19/05/2020,Sheep,Lameness Score of 3,4. Critical,,,,,,,Referred to APHA for Investigation
19/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
19/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/05/2020,Poultry,Pododermatitis,4. Critical,,,,,,,Referred to APHA for Investigation
20/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
20/05/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to APHA for Investigation
20/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
20/05/2020,Sheep,Ventilation system not adequate,,,3. Major,,,,,Verbal Advice
20/05/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Cattle,Lameness Score of 5,4. Critical,,,,,,,Referred to APHA for Investigation
20/05/2020,Sheep,"Late stages of pregnancy - Identified at AM
",4. Critical,,,,,,,Referred to APHA for Investigation
20/05/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to APHA for Investigation
20/05/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Turkeys,Failure to follow SOP,,,4. Critical,,,,,Welfare Enforcement Notice
20/05/2020,Turkeys,Food not adequately provided ,,,4. Critical,,,,,Welfare Enforcement Notice
20/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
20/05/2020,Pigs,"Open wounds
",4. Critical,,,,,,,Referred to APHA for Investigation
20/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
21/05/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/05/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/05/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/05/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/05/2020,Sheep,Failure to follow SOP,,3. Major,,,,,,Written Advice
21/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
21/05/2020,Sheep,"Suspect Scab
",4. Critical,,,,,,,Referred to APHA for Investigation
21/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/05/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to APHA for Investigation
21/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/05/2020,Cattle,"Late stages of pregnancy - Identified at AM
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
21/05/2020,Poultry,"Heat stress
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/05/2020,Pigs,Lameness Score of 5,4. Critical,,,,,,,Referred to APHA for Investigation
21/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
21/05/2020,Sheep,Overstocking of pens,,,4. Critical,,,,,Welfare Enforcement Notice
22/05/2020,Cattle,"Bruising
",4. Critical,,,,,,,Referred to APHA for Investigation
22/05/2020,Poultry,Failure to follow SOP,,4. Critical,,,,,,Welfare Enforcement Notice
22/05/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
22/05/2020,Cattle,Overstocking of pens,,,4. Critical,,,,,Written Advice
22/05/2020,Cattle,Injured animals not dealt with promptly,,4. Critical,,,,,,Written Advice
22/05/2020,Cattle,"Broken Leg
",4. Critical,,,,,,,Referred to APHA for Investigation
22/05/2020,Poultry,"Bruising
",4. Critical,,,,,,,Referred to APHA for Investigation
22/05/2020,Sheep,Inadequate bedding provided (if required),,,3. Major,,,,,Verbal Advice
22/05/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
22/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
22/05/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
22/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
22/05/2020,Pigs,Other,4. Critical,,,,,,,Referred to APHA for Investigation
22/05/2020,Pigs,"Broken jaw
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
22/05/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
22/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
22/05/2020,Sheep,Pregnancy,4. Critical,,,,,,,Referred to Trading Standards for Investigation
22/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
22/05/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
22/05/2020,Sheep,Failure to follow SOP,,,3. Major,,,,,Verbal Advice
24/05/2020,Poultry,"Open wounds
",4. Critical,,,,,,,Referred to APHA for Investigation
24/05/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
25/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
25/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
25/05/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
25/05/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to APHA for Investigation
25/05/2020,Pigs,"Broken Leg
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
25/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
25/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
25/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
25/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
25/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
25/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
26/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
26/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
26/05/2020,Sheep,Other,,,,,4. Critical,,,Referred for Investigation - ENF 11/6
26/05/2020,Sheep,Ineffective/inaccurate stunning,,,,,4. Critical,,,Welfare Enforcement Notice - WEL 11/34
26/05/2020,Sheep,Failure to follow SOP,,,,,4. Critical,,,Welfare Enforcement Notice - WEL 11/34
26/05/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
26/05/2020,Cattle,Mastitis,4. Critical,,,,,,,Referred to APHA for Investigation
26/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
26/05/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
26/05/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
26/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
26/05/2020,Turkeys,Poorly bled birds,,,,,,4. Critical,,Written Advice
26/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
26/05/2020,Cattle,Lameness Score of 5,4. Critical,,,,,,,Referred to APHA for Investigation
26/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
26/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
26/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
26/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
26/05/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
26/05/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
26/05/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
26/05/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
26/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
27/05/2020,Pigs,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
27/05/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
27/05/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
27/05/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
27/05/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
27/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
27/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
27/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
27/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
27/05/2020,Pigs,"Broken jaw
",4. Critical,,,,,,,Referred to APHA for Investigation
27/05/2020,Poultry,Animals not protected from adverse conditions,,,4. Critical,,,,,Written Advice
28/05/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
28/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
28/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
28/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
28/05/2020,Cattle,Lameness Score of 4,4. Critical,,,,,,,Referred to APHA for Investigation
28/05/2020,Sheep,Lairage design/construction not adequate,,,3. Major,,,,,Written Advice
28/05/2020,Sheep,Clean water not adequately provided,,,3. Major,,,,,Written Advice
28/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
28/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
28/05/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
28/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
28/05/2020,Cattle,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
28/05/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
28/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
28/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
28/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
28/05/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to APHA for Investigation
28/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
29/05/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
29/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
29/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
29/05/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
29/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
29/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
29/05/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
29/05/2020,Pigs,"Bruising
",4. Critical,,,,,,,Referred to APHA for Investigation
29/05/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
29/05/2020,Sheep,Lameness Score of 4,4. Critical,,,,,,,Referred to APHA for Investigation
29/05/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
29/05/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
29/05/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/05/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
01/06/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
01/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
01/06/2020,Pigs,Other,4. Critical,,,,,,,Referred to APHA for Investigation
01/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
01/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
01/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
01/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
01/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
01/06/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
01/06/2020,Goats,Failure to follow SOP,,3. Major,,,,,,Verbal Advice
01/06/2020,Sheep,Animal moved before unconscious,,,,,,3. Major,,Verbal Advice
01/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
01/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
01/06/2020,Pigs,Animals/birds not protected from adverse conditions,,3. Major,,,,,,Verbal Advice
01/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to APHA for Investigation
02/06/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/06/2020,Poultry,Other,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
02/06/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/06/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/06/2020,Cattle,Lameness Score of 4,4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/06/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/06/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/06/2020,Cattle,No records of maintenance of equipment,,,,,3. Major,,,Verbal Advice
02/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/06/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/06/2020,Cattle,No SOPs in place/available/inadequate,,,,,3. Major,,,Verbal Advice
02/06/2020,Poultry,Other,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
02/06/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/06/2020,Poultry,Electrical stunning equipment does not display/record key parameters,,,,,3. Major,,,Verbal Advice
03/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/06/2020,Pigs,Lameness Score of 5,4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/06/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
03/06/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/06/2020,Sheep,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/06/2020,Pigs,Lameness Score of 5,4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/06/2020,Cattle,Slippery floor,,3. Major,,,,,,Verbal Advice
04/06/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/06/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/06/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/06/2020,Cattle,Stick marks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
04/06/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
04/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
04/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
05/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
05/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
05/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
05/06/2020,Cattle,Lameness Score of 3,4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/06/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/06/2020,Cattle,"Bruising
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/06/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/06/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
05/06/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/06/2020,Cattle,Animal not properly restrained,,,,3. Major,,,,Written Advice
05/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/06/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/06/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/06/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/06/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/06/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/06/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/06/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/06/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
08/06/2020,Sheep,Single tumour,4. Critical,,,,,,,Referred to APHA for Investigation
