DateOfIncident,Species,Category,OnFarmTransport,Unloading,Lairage,MovementRestraint,Stunning,Bleeding,BOMgtResp,Action
2011-12-10,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2011-12-10,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-12-10,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform Trading Standards
2011-12-10,Cattle,Overgrown hoof,3. Major,,,,,,,Inform Trading Standards
2011-12-10,Poultry,Foot Pad Dermatitis,4. Critical,,,,,,,Inform Trading Standards
2011-12-10,Turkeys,Protection from adverse weather conditions/thermal stress/injury during transport,3. Major,,,,,,,Inform Trading Standards
2011-12-10,Sheep,pulling of fleece.,,,,3. Major,,,,Verbal Advice
2011-12-10,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Recommendation for Investigation
2011-12-10,Sheep,"Ammeter not provided/working,",,,,,3. Major,,,Verbal Advice
2011-12-10,Sheep,Voltmeter not provided/working.,,,,,3. Major,,,Verbal Advice
2011-12-10,Sheep,Stick to dressing time too short.,,,,,,3. Major,,Verbal Advice
2011-12-10,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-12-10,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2011-10-13,Pigs,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2011-10-13,Poultry,Bruising And Fractures,3. Major,,,,,,,Inform Trading Standards
2011-10-13,Turkeys,"Welfare on farm (Breast blisters, Foot pad dermatitis)",3. Major,,,,,,,Inform Trading Standards
2011-10-13,Poultry,Breast Blister,4. Critical,,,,,,,Inform Trading Standards
2011-10-13,Pigs,broken leg,3. Major,,,,,,,Inform Trading Standards
2011-10-13,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2011-10-13,Sheep,Condition of the animals at unloading,3. Major,,,,,,,Inform Trading Standards
2011-10-13,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Recommendation for Investigation
2011-10-13,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-10-13,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2011-10-13,Pigs,Management of lairage,,,,,,,3. Major,Verbal Advice
2011-10-13,Calves,Appropriate no.of licensed slaughterers for all species,,,,,,,3. Major,Verbal Advice
2011-10-14,Sheep,bruising,4. Critical,,,,,,,Inform Trading Standards
2011-10-14,Pigs,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2011-10-14,Cattle,Overgrown hoof,4. Critical,,,,,,,Inform DVM
2011-10-14,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Recommendation for Investigation
2011-10-14,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-10-14,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2011-10-16,Sheep,lame,3. Major,,,,,,,Inform Trading Standards
2011-10-17,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2011-10-17,Cattle,weak animals,4. Critical,,,,,,,Inform Trading Standards
2011-10-17,Sheep,Condition of vehicle delivering animals,3. Major,,,,,,,Inform Trading Standards
2011-10-17,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2011-10-17,Sheep,lame,4. Critical,,,,,,,Inform Trading Standards
2011-10-17,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Recommendation for Investigation
2011-10-17,Pigs,Voltmeter not provided/working.,,,,,3. Major,,,Verbal Advice
2011-10-17,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-10-17,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2011-10-17,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-10-17,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-10-18,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2011-10-18,Pigs,Condition of vehicle delivering animals,3. Major,,,,,,,Inform Trading Standards
2011-10-18,Calves,broken leg,4. Critical,,,,,,,Inform Trading Standards
2011-10-18,Cattle,Water not provided,,,4. Critical,,,,,Verbal Advice
2011-10-18,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Recommendation for Investigation
2011-10-18,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Verbal Advice
2011-10-18,Sheep,Handling within the lairage,,,,4. Critical,,,,Recommendation for Investigation
2011-10-18,Sheep,Handling in race to stun pen,,,,4. Critical,,,,Recommendation for Investigation
2011-10-18,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-10-19,Sheep,Water not provided,,,3. Major,,,,,Written Advice
2011-10-19,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Verbal Advice
2011-10-19,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Recommendation for Investigation
2011-10-19,Cattle,Handling within the lairage,,,,3. Major,,,,Verbal Advice
2011-10-19,Sheep,"Ammeter not provided/working,",,,,,3. Major,,,Verbal Advice
2011-10-19,Sheep,Voltmeter not provided/working.,,,,,3. Major,,,Verbal Advice
2011-10-19,Poultry,Uncut Birds; ,,,,,,3. Major,,Written Advice
2011-10-19,Poultry,Poorly Bled Birds,,,,,,3. Major,,Verbal Advice
2011-10-19,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-10-20,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2011-10-20,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2011-10-20,Pigs,broken leg,3. Major,,,,,,,Inform Trading Standards
2011-10-20,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-10-20,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Verbal Advice
2011-10-20,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-10-20,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2011-10-20,Poultry,Adjustment of automatic neck cutter,,,,,,3. Major,,Verbal Advice
2011-10-20,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-10-21,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-10-21,Sheep,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2011-10-21,Cattle,in growing horns,3. Major,,,,,,,Inform Trading Standards
2011-10-21,Cattle,Injured animals,4. Critical,,,,,,,Inform Trading Standards
2011-10-21,Poultry,Rough Handling Of Birds In Crates And Modules,,,3. Major,,,,,Verbal Advice
2011-10-21,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Recommendation for Investigation
2011-10-21,Poultry,Efficiency of stun,,,,,3. Major,,,Verbal Advice
2011-10-21,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-10-22,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2011-10-22,Poultry,Uncut Birds; ,,,,,,3. Major,,Written Advice
2011-10-22,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Written Advice
2011-10-24,Pigs,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2011-10-24,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-10-24,Sheep,bruising,3. Major,,,,,,,Inform Trading Standards
2011-10-24,Sheep,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2011-10-24,Cattle,Injured animals,4. Critical,,,,,,,Inform Trading Standards
2011-10-24,Poultry,Protection for adverse weather conditions / thermal stress / injury ,,,3. Major,,,,,Verbal Advice
2011-10-24,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Recommendation for Investigation
2011-10-24,Sheep,pulling of fleece.,,,,3. Major,,,,Verbal Advice
2011-10-24,Pigs,"Ammeter not provided/working,",,,,,3. Major,,,Verbal Advice
2011-10-24,Pigs,Voltmeter not provided/working.,,,,,3. Major,,,Verbal Advice
2011-10-24,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-10-24,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2011-10-24,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-10-25,Sheep,Welfare on Farm,4. Critical,,,,,,,Inform DVM
2011-10-25,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2011-10-25,Sheep,Condition of vehicle delivering animals,3. Major,,,,,,,Inform Trading Standards
2011-10-25,Cattle,Food not provided,,,3. Major,,,,,Verbal Advice
2011-10-25,Cattle,Bedding not provided,,,3. Major,,,,,Verbal Advice
2011-10-25,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-10-25,Sheep,Animals not properly restrained,,,,3. Major,,,,Verbal Advice
2011-10-25,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-10-26,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2011-10-26,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2011-10-26,Pigs,broken leg,3. Major,,,,,,,Inform Trading Standards
2011-10-26,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-10-26,Sheep,"Ammeter not provided/working,",,,,,3. Major,,,Verbal Advice
2011-10-26,Sheep,Voltmeter not provided/working.,,,,,3. Major,,,Verbal Advice
2011-10-26,Poultry,Stunner Not Properly Set For Bird Size,,,,,3. Major,,,Verbal Advice
2011-10-26,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-10-27,Cattle,bruising,4. Critical,,,,,,,Inform Trading Standards
2011-10-27,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-10-27,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2011-10-27,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2011-10-27,Poultry,Protection from adverse weather conditions/thermal stress/injury during transport,3. Major,,,,,,,Inform Trading Standards
2011-10-27,Poultry,Non Efficient Management Of Process,,,3. Major,,,,,Verbal Advice
2011-10-27,Pigs,Over slapping of pigs,,,,3. Major,,,,Written Advice
2011-10-27,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-10-27,Poultry,During Breakdown Bird's Online's For Longer Than Legal Limit,,,,3. Major,,,,Verbal Advice
2011-10-27,Sheep,Stunning not effective,,,,,3. Major,,,Verbal Advice
2011-10-27,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-10-27,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2011-10-27,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-10-28,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform DVM
2011-10-28,Cattle,bruising,4. Critical,,,,,,,Inform Trading Standards
2011-10-28,Cattle,Condition of the animals at unloading,4. Critical,,,,,,,Inform Trading Standards
2011-10-28,Cattle,last stages of pregnancy,4. Critical,,,,,,,Inform Trading Standards
2011-10-28,Cattle,broken leg,3. Major,,,,,,,Inform Trading Standards
2011-10-28,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-10-28,Poultry,Poor Shackling Of Birds; ,,,,3. Major,,,,Verbal Advice
2011-10-28,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-10-28,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2011-10-28,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-10-29,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2011-10-31,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2011-10-31,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-10-31,Poultry,Protection from adverse weather conditions/thermal stress/injury during transport,3. Major,,,,,,,Inform Trading Standards
2011-10-31,Sheep,Condition of vehicle delivering animals,3. Major,,,,,,,Inform Trading Standards
2011-10-31,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2011-10-31,Turkeys,Protection for adverse weather conditions / thermal stress / injury ,,,3. Major,,,,,Verbal Advice
2011-10-31,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-10-31,Sheep,Handling within the lairage,,,,3. Major,,,,Written Advice
2011-10-31,Pigs,"Ammeter not provided/working,",,,,,3. Major,,,Written Advice
2011-10-31,Pigs,Voltmeter not provided/working.,,,,,3. Major,,,Written Advice
2011-10-31,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-10-31,Pigs,Stick to dressing time too short.,,,,,,3. Major,,Verbal Advice
2011-10-31,Sheep,Stick to dressing time too short.,,,,,,3. Major,,Written Advice
2011-10-31,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-01-11,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2011-01-11,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2011-01-11,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2011-01-11,Poultry,Crates Poorly Maintained,3. Major,,,,,,,Inform Trading Standards
2011-01-11,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Recommendation for Investigation
2011-01-11,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-02-11,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform Trading Standards
2011-02-11,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-02-11,Turkeys,"Welfare on farm (Breast blisters, Foot pad dermatitis)",3. Major,,,,,,,Inform Trading Standards
2011-02-11,Poultry,Breast Blister,3. Major,,,,,,,Inform DVM
2011-02-11,Cattle,in growing horns,4. Critical,,,,,,,Inform Trading Standards
2011-02-11,Cattle,last stages of pregnancy,4. Critical,,,,,,,Inform Trading Standards
2011-02-11,Cattle,lame,3. Major,,,,,,,Inform Trading Standards
2011-02-11,Sheep,Water not provided,,,3. Major,,,,,Written Advice
2011-02-11,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Recommendation for Investigation
2011-02-11,Sheep,Voltmeter not provided/working.,,,,,3. Major,,,Written Advice
2011-02-11,Sheep,"Ammeter not provided/working,",,,,,3. Major,,,Written Advice
2011-02-11,Turkeys,Pre-stun Shock,,,,,3. Major,,,Verbal Advice
2011-02-11,Cattle,Inaccurate stun,,,,,3. Major,,,Verbal Advice
2011-02-11,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-03-11,Cattle,bruising,3. Major,,,,,,,Inform Trading Standards
2011-03-11,Poultry,Foot Pad Dermatitis,4. Critical,,,,,,,Inform DVM
2011-03-11,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-03-11,Cattle,Overgrown hoof,4. Critical,,,,,,,Inform Trading Standards
2011-03-11,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2011-03-11,Pigs,broken leg,3. Major,,,,,,,Inform Trading Standards
2011-03-11,Pigs,Unloading facilities,3. Major,,,,,,,Inform Trading Standards
2011-03-11,Cattle,Injured animals,4. Critical,,,,,,,Inform Trading Standards
2011-03-11,Cattle,Condition of the animals at unloading,4. Critical,,,,,,,Inform Trading Standards
2011-03-11,Cattle,Pens overcrowded,,,3. Major,,,,,Verbal Advice
2011-03-11,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Recommendation for Investigation
2011-03-11,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-04-11,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2011-04-11,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform Trading Standards
2011-04-11,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2011-04-11,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2011-04-11,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Recommendation for Investigation
2011-04-11,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-05-11,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2011-07-11,Cattle,in growing horns,4. Critical,,,,,,,Inform Trading Standards
2011-07-11,Poultry,Foot Pad Dermatitis,4. Critical,,,,,,,Inform DVM
2011-07-11,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-07-11,Poultry,Protection from adverse weather conditions/thermal stress/injury during transport,3. Major,,,,,,,Inform Trading Standards
2011-07-11,Cattle,Condition of the animals at unloading,4. Critical,,,,,,,Inform Trading Standards
2011-07-11,Poultry,Inadequate Ventilation,,,3. Major,,,,,Verbal Advice
2011-07-11,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Verbal Advice
2011-07-11,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-07-11,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-08-11,Poultry,Birds Trapped Between Crate And Module,3. Major,,,,,,,Inform Trading Standards
2011-08-11,Sheep,Condition of vehicle delivering animals,3. Major,,,,,,,Inform Trading Standards
2011-08-11,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2011-08-11,Poultry,Inadequate Ventilation,,,3. Major,,,,,Verbal Advice
2011-08-11,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-08-11,Turkeys,Pre-stun Shock,,,,,3. Major,,,Verbal Advice
2011-08-11,Sheep,"Moved from cradle, hoist or shackels within 20 secs Sheep & Goats",,,,,,4. Critical,,Verbal Advice
2011-08-11,Poultry,Back-up for automatic neck cutting,,,,,,3. Major,,Verbal Advice
2011-08-11,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-08-11,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2011-08-11,Cattle,Stick to dressing time too short.,,,,,,3. Major,,Verbal Advice
2011-08-11,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-08-11,Sheep,Maintenance of equipment,,,,,,,3. Major,Verbal Advice
2011-09-11,Cattle,in growing horns,3. Major,,,,,,,Inform Trading Standards
2011-09-11,Pigs,wounds,4. Critical,,,,,,,Inform Trading Standards
2011-09-11,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2011-09-11,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2011-09-11,Sheep,lame,4. Critical,,,,,,,Inform Trading Standards
2011-09-11,Sheep,More than one animal in cradle or table,,,,4. Critical,,,,Recommendation for Investigation
2011-09-11,Poultry,Back-up for automatic neck cutting,,,,,,3. Major,,Verbal Advice
2011-10-11,Poultry,"Welfare on farm (Breast blisters, Foot pad dermatitis)",3. Major,,,,,,,Inform Trading Standards
2011-10-11,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2011-10-11,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2011-10-11,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-10-11,Poultry,Efficiency of neck cut,,,,,,3. Major,,Verbal Advice
2011-10-11,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-11-11,Poultry,Birds Trapped Between Crate And Module,3. Major,,,,,,,Inform Trading Standards
2011-11-11,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-11-11,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-11-11,Turkeys,Appropriate no.of licensed slaughterers for all species,,,,,,,3. Major,Verbal Advice
2011-11-11,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-11-14,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-11-14,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform Trading Standards
2011-11-14,Poultry,Breast Blister,3. Major,,,,,,,Inform Trading Standards
2011-11-14,Sheep,bruising,3. Major,,,,,,,Inform Trading Standards
2011-11-14,Cattle,last stages of pregnancy,4. Critical,,,,,,,Inform Trading Standards
2011-11-14,Sheep,lame,4. Critical,,,,,,,Inform Trading Standards
2011-11-14,Poultry,No Protection From Adverse Weather,,,3. Major,,,,,Verbal Advice
2011-11-14,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-11-14,Pigs,"Ammeter not provided/working,",,,,,3. Major,,,Written Advice
2011-11-14,Pigs,Voltmeter not provided/working.,,,,,3. Major,,,Written Advice
2011-11-14,Sheep,"Moved from cradle, hoist or shackels within 20 secs Sheep & Goats",,,,,,3. Major,,Verbal Advice
2011-11-14,Cattle,Stick to dressing time too short.,,,,,,3. Major,,Verbal Advice
2011-11-14,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-11-14,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2011-11-14,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-11-15,Poultry,Foot Pad Dermatitis,4. Critical,,,,,,,Inform Trading Standards
2011-11-15,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-11-15,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2011-11-15,Sheep,lame,3. Major,,,,,,,Inform Trading Standards
2011-11-15,Poultry,Rough Handling Of Birds In Crates And Modules,,,3. Major,,,,,Written Advice
2011-11-15,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-11-15,Goats,Stunning not effective,,,,,3. Major,,,Written Advice
2011-11-15,Sheep,"Moved from cradle, hoist or shackels within 20 secs Sheep & Goats",,,,,,3. Major,,Verbal Advice
2011-11-15,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-11-16,Poultry,Foot Pad Dermatitis,4. Critical,,,,,,,Inform Trading Standards
2011-11-16,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2011-11-16,Cattle,last stages of pregnancy,4. Critical,,,,,,,Inform Trading Standards
2011-11-16,Cattle,last stages of pregnancy,4. Critical,,,,,,,Inform Trading Standards
2011-11-16,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-11-16,Sheep,"Ammeter not provided/working,",,,,,3. Major,,,Written Advice
2011-11-16,Sheep,Voltmeter not provided/working.,,,,,3. Major,,,Written Advice
2011-11-16,Turkeys,Birds Not Properly Stunned; ,,,,,3. Major,,,Verbal Advice
2011-11-16,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-11-16,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-11-17,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-11-17,Cattle,in growing horns,4. Critical,,,,,,,Inform Trading Standards
2011-11-17,Pigs,broken leg,3. Major,,,,,,,Inform Trading Standards
2011-11-17,Poultry,Crates Poorly Maintained,4. Critical,,,,,,,Inform Trading Standards
2011-11-17,Cattle,lame,4. Critical,,,,,,,Inform Trading Standards
2011-11-17,Poultry,No Protection From Adverse Weather,,,3. Major,,,,,Verbal Advice
2011-11-17,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-11-17,Cattle,Head restrainer not available.,,,,4. Critical,,,,Verbal Advice
2011-11-17,Turkeys,Pre-stun Shock,,,,,3. Major,,,Verbal Advice
2011-11-17,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2011-11-17,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-11-18,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-11-18,Poultry,"Welfare on farm (Breast blisters, Foot pad dermatitis)",3. Major,,,,,,,Inform Trading Standards
2011-11-18,Pigs,Pens overcrowded,,,3. Major,,,,,Verbal Advice
2011-11-18,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-11-18,Turkeys,Efficiency of stun,,,,,3. Major,,,Verbal Advice
2011-11-18,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-11-19,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform Trading Standards
2011-11-20,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-11-20,Turkeys,Hang-on and emergency procedures,,,,3. Major,,,,Verbal Advice
2011-11-20,Turkeys,Birds Not Properly Stunned; ,,,,,3. Major,,,Verbal Advice
2011-11-20,Turkeys,Appropriate no.of licensed slaughterers for all species,,,,,,,3. Major,Verbal Advice
2011-11-20,Turkeys,Maintenance of stunner,,,,,,,3. Major,Verbal Advice
2011-11-21,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform Trading Standards
2011-11-21,Poultry,Birds Trapped Between Crate And Module,3. Major,,,,,,,Inform Trading Standards
2011-11-21,Sheep,lame,3. Major,,,,,,,Inform Trading Standards
2011-11-21,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2011-11-21,Sheep,lame,4. Critical,,,,,,,Inform Trading Standards
2011-11-21,Turkeys,Live Birds Left To Pass Through Crate Wash ,,,3. Major,,,,,Verbal Advice
2011-11-21,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-11-21,Pigs,"Ammeter not provided/working,",,,,,3. Major,,,Written Advice
2011-11-21,Pigs,Voltmeter not provided/working.,,,,,3. Major,,,Written Advice
2011-11-21,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-11-21,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2011-11-21,Cattle,Stick to dressing time too short.,,,,,,3. Major,,Verbal Advice
2011-11-21,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-11-22,Poultry,Birds Trapped Between Crate And Module,3. Major,,,,,,,Inform Trading Standards
2011-11-22,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-11-22,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
2011-11-22,Cattle,Injured animals,3. Major,,,,,,,Inform Trading Standards
2011-11-22,Sheep,lame,4. Critical,,,,,,,Inform Trading Standards
2011-11-22,Pigs,Condition of vehicle delivering animals,3. Major,,,,,,,Inform Trading Standards
2011-11-22,Poultry,Poor Emergency Procedures During Breakdowns; ,,,,3. Major,,,,Verbal Advice
2011-11-22,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-11-22,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2011-11-22,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2011-11-22,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-11-23,Poultry,Birds Trapped Between Crate And Module,3. Major,,,,,,,Inform Trading Standards
2011-11-23,Sheep,Slippery floor,3. Major,,,,,,,Inform Trading Standards
2011-11-23,Cattle,Handling within the lairage,,,,3. Major,,,,Written Advice
2011-11-23,Sheep,More than one animal in cradle or table,,,,3. Major,,,,Recommendation for Investigation
2011-11-23,Sheep,"Ammeter not provided/working,",,,,,3. Major,,,Written Advice
2011-11-23,Sheep,Voltmeter not provided/working.,,,,,3. Major,,,Written Advice
2011-11-23,Cattle,Stick to dressing time too short.,,,,,,3. Major,,Verbal Advice
2011-11-23,Sheep,Slaughterman no licensed,,,,,,,3. Major,Written Advice
2011-11-24,Poultry,Birds Trapped Between Crate And Module,3. Major,,,,,,,Inform Trading Standards
2011-11-24,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform DVM
