﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-25,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717129,5578.95,UK VAT - UK VAT,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-25,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717129,20382.52,IT1 Network Node Manager 01.08.21 - 31.07.22,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-25,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717129,3120,Tech Refresh Laptop Issue Investigation (BC699),NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-25,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717129,624,UK VAT - UK VAT,NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,UNIVERSITY OF SOUTHAMPTON,1011717136,35375,FS430621 Report for Survival of SARS-CoV-2 on food surfaces and food packaging materials,SO17 1BJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-26,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011717141,11475,AUGUST FSA715 SOW20 -FSA Strategic Surveillance Program Data Science Core Team (AI Lead) (BC904),W2 6BD,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-26,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011717141,8348,JULY FSA715 SOW20 -FSA Strategic Surveillance Program Data Science Core Team (AI Lead) (BC840),W2 6BD,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-26,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011717141,8482,JULY FSA715 SOW20 -FSA Strategic Surveillance Program Data Science Core Team (AI Lead) (BC904),W2 6BD,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-26,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011717141,2295,UK VAT - UK VAT,W2 6BD,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-26,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011717141,3366,UK VAT - UK VAT,W2 6BD,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-27,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,MSQ PARTNERS GROUP LTD,1011717157,8000,Registration - Raise Awareness Campaign - BC000756 Redacted under Section 40 FOI Act,WC2E 7AU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-27,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,MSQ PARTNERS GROUP LTD,1011717157,10000,Food safety Communications activity - Agency fees. Redacted under Section 40 FOI Act,WC2E 7AU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-27,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,MSQ PARTNERS GROUP LTD,1011717157,32405.65,Communications Support for introduction of Allergen Regs. Redacted under Section 40 FOI Act,WC2E 7AU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-28,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,FERA SCIENCE LIMITED,1011717176,29085.5,New line to PO11770007193 correcting coding error FS616030National Reference Laboratory for Food Contaminants,YO41 1LZ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-28,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - MOBILE PHONES,IT SERVICE DELIVERY,EE LTD,1011717173,23377.73,EE Monthly Charges - October 21,AL10 9BW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-28,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - MOBILE PHONES,IT SERVICE DELIVERY,EE LTD,1011717173,4651.42,UK VAT - UK VAT,AL10 9BW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-29,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700137,24486.26,Add a line to PO11770002090  Redacted under Section 40 FOI Act,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-29,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700137,78695.79,FS101211 Two year extension of Radiological monitoring programme: sample collection and analysis  Redacted under Section 40 FOI Act,NR33 0HT,Admin
